﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
300,https://archive.lancasterseminary.edu/items/show/300,"The New Mercersburg Review, no. 43","Digitized copy of the Fall 2010 issue, Journal of the Mercersburg Society. Electronic PDF document. 23 pages.^^Contents: Philip Schaff and John Hughes: Immigrant Romantic Visions of an American Catholicity / Drew Denton -- Remembering Donald Bloesch / Gabriel Fackre -- A Trinity Sunday Sermon: Resonating with God / John Miller -- Book Review: Jonathan G. Bonoma, The Eucharistic Controversy between Charles Hodge and John Williamson Nevin / F. Christopher Anderson","Mercersburg Society","Denton, Drew^^Fackre, Gabriel^^Miller, John^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2010,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/300/NMRvol43.pdf,,"Mercersburg Society Periodicals",1,0
299,https://archive.lancasterseminary.edu/items/show/299,"The New Mercersburg Review, no. 42","Digitized copy of the Spring 2010 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: The Metamorphoses of the Mercersburg Heritage: Mercersburg Meets Berlin and Basel / Lee C. Barrett -- Sermon: Jesus Out in Public / Anne T. Thayer -- Book Review: Mark Galli, Beyond Smells and Bells: The Wonder and Power of Christian Liturgy / Kenneth Aldrich","Mercersburg Society","Barrett, Lee C.^^Thayer, Anne T.^^Aldrich, Kenneth","Lancaster, PA: Mercersburg Society^^Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/299/NMRvol42.pdf,,"Mercersburg Society Periodicals",1,0
298,https://archive.lancasterseminary.edu/items/show/298,"The New Mercersburg Review, no. 41","Digitized copy of the Fall 2009 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: War and Peace: The Liturgical Controversy and Its Resolution 1857-1890 / Deborah Rahn Clemons -- Book Review: William B. Evans, Imputation and Impartation: Union with Christ in American Reformed Theology / Anne Thayer","Mercersburg Society","Clemens, Deborah Rahn^^Thayer, Anne T.","Lancaster, PA: Mercersburg Society",2009,"(c) Mercersburg Society; posted by permission^^© Lancaster Theological Seminary","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/298/NMRvol41.pdf,,"Mercersburg Society Periodicals",1,0
297,https://archive.lancasterseminary.edu/items/show/297,"The New Mercersburg Review, no. 40","Digitized copy of the Spring 2009 issue, Journal of the Mercersburg Society. Electronic PDF document. 30 pages.^^Contents: The Germ, Genesis and Contemporary Impact of Mercersburg Philosophy / Linden DeBie -- Book Review: Linden J. DeBie, Speculative Theology and Common-Sense Religion. Mercersburg and the Conservative Roots of American Religion / Alan P.F. Sell and Milton Keynes","Mercersburg Society","DeBie, Linden J.^^Sell, Alan P. F.^^Keynes, Milton","Lancaster, PA: Mercersburg Society",2009,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/297/NMRvol40.pdf,,"Mercersburg Society Periodicals",1,0
296,https://archive.lancasterseminary.edu/items/show/296,"The New Mercersburg Review, no. 39","Digitized copy of the Fall 2008 issue, Journal of the Mercersburg Society. Electronic PDF document. 30 pages.^^Contents: The Use of Scripture in the Liturgical Theology of John Nevin: A Review and Critique / Michael A. Farley -- Aquiring Liturgical Literacy: The Ongoing Challenge in the Reformed Church in America / Christopher Dorn -- A Communion Sermon / Joseph Alden Bassett -- A Letter to the Editor on the ""Open Table"" in Mercersburg Perspective: A Debate between Friends / Lyn Reith Barrett -- ""Christ, Creeds & Life"" A Book Review","Mercersburg Society","Farley, Michael A., 1971-^^Dorn, Christopher^^Bassett, Joseph A., 1940-^^Barrett, Lyn Reith","Lancaster, PA: Mercersburg Society",2008,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/296/NMRvol39.pdf,,"Mercersburg Society Periodicals",1,0
295,https://archive.lancasterseminary.edu/items/show/295,"The New Mercersburg Review, no. 38","Digitized copy of the Spring 2008 issue, Journal of the Mercersburg Society. Electronic PDF document. 31 pages.^^Contents: Ursinus, the Heidelberg Catechism and the Augsburg Confession / Lyle D. Bierma -- The ""Open Table"" in Mercersburg Perspective: A Debate between Friends / Gabriel Fackre & Joseph Hedden -- Apostolic, Organic and Divided: Mercersburg Then and Faith & Order Now / W. Scott Axford -- A Review of Lee Barrett's ""The Heidelberg Catechism: A New Translation for the 21st Century"" / F. Christopher Anderson","Mercersburg Society","Bierma, Lyle D.^^Fackre, Gabriel^^Hedden, Joseph^^Axford, W. Scott^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2008,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/295/NMRvol38.pdf,,"Mercersburg Society Periodicals",1,0
294,https://archive.lancasterseminary.edu/items/show/294,"The New Mercersburg Review, no. 37","Digitized copy of the Fall 2007 issue, Journal of the Mercersburg Society. Electronic PDF document. 31 pages.^^Contents: The Church of John / Gabriel Fackre -- Incarnation and Atonement, with special reference to Schleiermacher and Mercersburg / Peter Schmiechen -- On Reading Schleiermacher in America: Moses Stuart on the Trinity / Clifford B. Anderson -- A Review of N.T. Wright's Simply Christian: Why Christianity Makes Sense / Kenneth Aldrich","Mercersburg Society","Fackre, Gabriel^^Schmiechen, Peter^^Anderson, Clifford B.^^Aldrich, Kenneth","Lancaster, PA: Mercersburg Society",2007,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/294/NMRvol37.pdf,,"Mercersburg Society Periodicals",1,0
293,https://archive.lancasterseminary.edu/items/show/293,"The New Mercersburg Review, no. 36","Digitized copy of the Spring 2005 issue, Journal of the Mercersburg Society. Electronic PDF document. 35 pages.^^Contents: John Williamson Nevin: The Early Years / John B. Payne -- The Puppets from Transylvania Warn Daniel Meeter / Joseph Bassett -- Mercersburg and the Liberal Arts at Franklin and Marshall College / Sally F. Griffith","Mercersburg Society","Payne, John B. (John Barton), 1931-^^Bassett, Joseph A., 1940-^^Griffith, Sally Foreman","Lancaster, PA: Mercersburg Society",2005,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/293/NMRvol36.pdf,,"Mercersburg Society Periodicals",1,0
292,https://archive.lancasterseminary.edu/items/show/292,"The New Mercersburg Review, no. 35","Digitized copy of the Autumn 2004 issue, Journal of the Mercersburg Society. Electronic PDF document. 33 pages.^^Contents: Eucharist, Power and Community: A View from Calvin and Nevin / Anne Thiel Thayer -- The Eucharistic Life: From Table to Sidewalk / Timothy J. Mulder -- A Sermon / Norman J. Kansfield -- Healing Science: A Sermon / Martha Kriebel -- The ""Core"" of Faith: A Book Review / Gabriel Fackre","Mercersburg Society","Thayer, Anne T.^^Mulder, Timothy J. (Timothy John)^^Kansfield, Norman J.^^Kriebel, Martha B., 1935-^^Fackre, Gabriel","Lancaster, PA: Mercersburg Society",2004,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/292/NMRvol35.pdf,,"Mercersburg Society Periodicals",1,0
291,https://archive.lancasterseminary.edu/items/show/291,"The New Mercersburg Review, no. 34","Digitized copy of the Spring 2004 issue, Journal of the Mercersburg Society. Electronic PDF document. 28 pages.^^Contents: Called by Grace: Elucidating and Appropriating the Doctrine of Vocation in Karl Barth's Church Dogmatics / John Tamilio III -- First Signs of Contention: The Controversy over Nevin's Revival of the Heidelberg Catechism in the German Reformed Church / Linden DeBie -- Melanchthon and the German Reformed Church / Bard Thompson (d. 1964) -- She Found It: Book Review / Joseph Basset","Mercersburg Society","Tamilio, John, 1968-^^DeBie, Linden J.^^Thompson, Bard, 1925-^^Bassett, Joseph A., 1940-","Lancaster, PA: Mercersburg Society",2004,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/291/NMRvol34.pdf,,"Mercersburg Society Periodicals",1,0
