﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
348,https://archive.lancasterseminary.edu/items/show/348,"Lancaster Theological Seminary Bulletin, vol. 14 no. 4","Digitized copy of September 1979 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 50 pages.^^Contents: Statement of Purpose -- Accreditation and Affiliations -- From the President -- Academic Calendar 1979-80 -- Academic Calendar 1980-81 -- Introduction -- Centers -- Campus Life -- Courses of Study -- The Degree Programs -- Master of Divinity -- Master of Sacred Theology -- Master of Arts in Religion -- Doctor of Ministry -- Description of Courses -- Continuing Education -- Expenses and Financial Aid -- Directory.",,,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Lancaster Theological Seminary","Evangelical and Reformed Church--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=20223,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8a7003a6ee8697c6840a6e4bd345ba67.pdf,,"Lancaster Theological Seminary Periodicals",1,0
205,https://archive.lancasterseminary.edu/items/show/205,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 4","Digitized copy of October 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News -- Necrology -- A New Testament Interpreter: Joseph Henry Thayer / John L. Barnhart -- An Appraisal of Hedonism: The Happiness Philosophy of Life / E. E. Kresge -- The Kingdom of God as a Redeemed Society / Roland L. Rupp -- Book Notice.",,"Barnhart, John L.^^Kresge, Elijah Everett, 1875-^^Rupp, Roland L.","Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/205/6c0475e7fe7a62ed580c7955fea48af2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
27,https://archive.lancasterseminary.edu/items/show/27,"Ein Paar Worte ueber die Methodisten: in einem Briefwechsel zwischen swei Freunden","Digitized copy of pamphlet. Electronic PDF document. 14 pages.",,,"Millgrove: Buschkill Taunschip [Pa.]: Gedruckt von Samuel u. Salomon Siegfrieds fuer S--",1834,"Public Domain","Methodist Church",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=106721,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/27/67d3f424fafd6de0fabf3c91b1d92ecb.pdf,,"19th Century Pennsylvania Imprints",1,0
91,https://archive.lancasterseminary.edu/items/show/91,"Imagining New Relationships: Black Queers and Family","LGBTQAI week lecture by Thelathia Young, November 4, 2011. Digital audio recording (mp3). Duration: 55 minutes.^^Thelathia “Nikki” Young is Visiting Assistant Professor of Women’s and Gender Studies at Bucknell University. She recently received her doctoral degree in Christian Ethics from Emory University’s Graduate Division of Religion. Her research focuses on ethical issues of race, gender, and sexuality, and particularly emphasizes the ways that black queer communities possess, embody, and enact moral excellence. She is currently at work on her dissertation-to-book manuscript, “Imagining New Relationships: Black Queers and Family,” which investigates the moral norms of kinship and family that foreground the intersection of race, gender and sexuality. Nikki is also Director of Ambassadors for the All My Children Project, a program in which she mentors and teaches college students to reflect critically and organize campus activities designed to raise awareness about the consequences of anti-lesbian, gay, bisexual, transgender, queer and questioning (LGBTQQ) bias within ethnically diverse families and communities.","Young, Thelathia",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Thelathia Young; posted by permission",Race^^Gender^^Sexuality,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:54:58,,,,59kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/91/ac4fc2717cd81d488f5c1cba27779d41.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
1844,https://archive.lancasterseminary.edu/items/show/1844,"Jesus' Physical Baptism","Sermon based on Matthew 3:13-17 by Lancaster Theological Seminary MDiv student Yost delivered in Santee Chapel on January 14, 2023. Digital video recording (mp4). Duration: 12 minutes, 20 seconds.","Yost, David J.",,"Lancaster Theological Seminary",2023,"© David Yost; posted by permission.","Bible. Matthew",Video,"digital video (MP4)",http://youtu.be/To6hsrRtiT4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/To6hsrRtiT4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/To6hsrRtiT4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/baee5c783d79a559e5039df00f068737.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1839,https://archive.lancasterseminary.edu/items/show/1839,"Grappling with Grace: An Illumination of the Degree to Which Theory and Praxis Agree in the Matter of Grace in the African American Pentecostal Holiness Tradition","Digitized copy of a D.Min. major project by Wendell C. Yorkman. 82 pages.","Yorkman, Wendell C.",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Wendell C. Yorkman; posted by permission","Grace (Theology)^^African American Pentecostal churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134079,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a2d0ffadd39372f0e6ecc4fd1b4d2c66.pdf,,"DMin Major Projects",1,0
137,https://archive.lancasterseminary.edu/items/show/137,"Wonder, Grief, and Longing: Awakening the Adolescent Soul","Harwick Lecture by Mark Yaconelli delivered Saturday, April 15, 2011. 2 digital audio recordings (mp3). Lecture duration: 1 hour, 3 minutes, 20 seconds. Q&A duration: 13 minutes, 13 seconds.","Yaconelli, Mark",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Mark Yaconelli; posted by permission","Church work with youth^^Grief^^Wonder",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:13:13,,,,60kbps,,,,,,,,,,,,,,,,,,,,,,,,"Harwick Lecture","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/16/137/2c0550d331d86426807cee14178f25ce.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/16/137/678d4d8a29637dcb7a5e6c2b78710dd4.mp3",Sound,"Lancaster Theological Seminary Lectures",1,0
372,https://archive.lancasterseminary.edu/items/show/372,"2020 Spring Convocation Address","The address delivered at Lancaster Theological Seminary on the occasion of its spring convocation by Dr. Daniel A. Wubah, President of Millersville University, delivered in Santee Chapel on January 17, 2020. Digital audio recording (mp3). Duration: 23 minutes, 14 seconds.","Wubah, Daniel A.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Daniel A. Wubah; posted by permission",Inspiration,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6801bfaecbe75c6ad501a35b47f726f3.mp3,,"Convocation Addresses",1,0
116,https://archive.lancasterseminary.edu/items/show/116,"Race, Religion, Politics and the Black Church's Proclamation: The African American Church No Longer Invisible","Public lecture by Jeremiah Wright, First Reformed Church, Lancaster, PA, 7:00 p.m., February 7, 2013. Digital video recording (mp4). Duration: 1 hour, 26 minutes.","Wright, Jeremiah A., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2013,"(c) Jeremiah Wright; posted by permission","Racism--United States^^African American churches",Video,"digital video (MP4)",,English,,,,,,,,,,,,01:26:20,"frame width: 640
frame height: 480
data rate: 170kbps
total bitrate: 426kbps
frame rate: 14 frames/second
audio bitrate: 256kbps
channels: 1 (mono)
audio sample rate: 16 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/116/0d40769553f9c597ddba9fda07172310.mp4,"Moving Image","Lancaster Theological Seminary Lectures",1,0
38,https://archive.lancasterseminary.edu/items/show/38,"Another World is Possible","African American Heritage Celebration Lecture by Jeremiah Wright, Santee Chapel, 3:00 p.m., February 7, 2013. References Dwight N. Hopkins' work: Another World is Possible: Spiritualities and Religions of Global Darker Peoples. Digital video recording (mp4). Duration: 1 hour 43 minutes.","Wright, Jeremiah A., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2013,"(c) Jeremiah A. Wright; posted by permission","Racism--United States",Video,"digital video (MP4)",,English,,,,,,,,,,,,01:43:21,"frame width: 640
frame height: 480
data rate: 212 kbps
total bitrate: 468kbps
frame rate: 14 frames/second
audio bitrate: 256kbps
channels: 1 (mono)
audio sample rate: 16 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/38/07ab254cfac185ba12e03f80e20a1b29.mp4,"Moving Image","Lancaster Theological Seminary Lectures",1,0
