﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
425,https://archive.lancasterseminary.edu/items/show/425,"The Seminary News, 1992-1993 Edition 12","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, January 29, 1993. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8f9730f72e67e5d3e60f56454e669cb3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
424,https://archive.lancasterseminary.edu/items/show/424,"The Seminary News, 1992-1993 Edition 11","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Monday, December 14, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals
^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/01b47a5d25f9542c1a4dcf96bcd6c3d6.pdf,,"Lancaster Theological Seminary Periodicals",1,0
423,https://archive.lancasterseminary.edu/items/show/423,"The Seminary News, 1992-1993 Edition 10","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, December 4, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals


^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dea6fae733dbcb6b5363240b6a4e4290.pdf,,"Lancaster Theological Seminary Periodicals",1,0
493,https://archive.lancasterseminary.edu/items/show/493,"The Seminary News, [1993-1994] Edition 7","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, October 27, 1993. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0d8fed6fddcca45b6b1869a4211957f1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
492,https://archive.lancasterseminary.edu/items/show/492,"The Seminary News, [1993-1994] Edition 6","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, October 20, 1993. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3f45a1537d8429547023d1e0132aede0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
491,https://archive.lancasterseminary.edu/items/show/491,"The Seminary News, [1993-1994] Edition 5","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, October 13, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/70bb1f7d443efe03504f2f05f719d427.pdf,,"Lancaster Theological Seminary Periodicals",1,0
490,https://archive.lancasterseminary.edu/items/show/490,"The Seminary News, [1993-1994] Edition 3","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary dated Wednesday, September 29, 1993. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cf8fc6c3c8b2e9d4f270883f172cdbe7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
510,https://archive.lancasterseminary.edu/items/show/510,"The Seminary News, [1993-1994] Edition 25","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, May 4, 1994. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7105aca319633ffa7e7662631e45edd1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
509,https://archive.lancasterseminary.edu/items/show/509,"The Seminary News, [1993-1994] Edition 24","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, April 27, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/52ce05134a80e7d02ab43633f362da24.pdf,,"Lancaster Theological Seminary Periodicals",1,0
508,https://archive.lancasterseminary.edu/items/show/508,"The Seminary News, [1993-1994] Edition 23","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, April 20, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fc74c6a47207b5f59901f9b3ec46fd40.pdf,,"Lancaster Theological Seminary Periodicals",1,0
