﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
655,https://archive.lancasterseminary.edu/items/show/655,"Additional Professorships in the Theological Seminary of the Reformed Church in the United States.","Digitized copy of a pamphlet. Electronic PDF document. 25 pages."," Gerhart, Emanuel V. (Emanuel Vogel), 1817-1904","Reformed Church in the United States","Lancaster, PA: Inquirer Printing and Publishing Company",1884,"Public Domain","Reformed Church in the United States. Theological Seminary",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133300,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c619ba43a830db2bde8669aa773dccbb.pdf,,"German Reformed Church (U.S.) Publications",1,0
708,https://archive.lancasterseminary.edu/items/show/708,"An Address Read Before the Goethean Society of Marshall College, at Their Anniversary, August 28, 1843","A digitized copy of a pamphlet. Electronic PDF document. 15 pages.","Budd, Samuel W.","Goethean Literary Society (Marshall College)","Chambersburg, PA: Publication Office of the German Reformed Church",1843,"Public Domain","Knowledge, Theory of^^Philosophy",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=39218,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d464bea67bb78bf169bfc2e2fdbcd184.pdf,,"German Reformed Church (U.S.) Publications",1,0
172,https://archive.lancasterseminary.edu/items/show/172,"The Liturgical Conflict in the Reformed Church of North America: With Special Reference to Fundamental Evangelical Doctrines","Digitized copy of book by J. A. Dorner, D. D. Electronic PDF document. 28 pages.","Dorner, I. A. (Isaak August), 1809-1884",,"Philadelphia: Loag",1868,"Public Domain","German Reformed Church (U.S.)--Liturgy ^^German Reformed Church (U.S.)--Doctrines ^^Mercersburg theology--Controversial literature^^Nevin, John Williamson, 1803-1886",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=37591,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/172/698c2ee2cccc473112bb54cfb0bd6498.pdf,,"German Reformed Church (U.S.) Publications",1,0
229,https://archive.lancasterseminary.edu/items/show/229,"Liturgy for the Use of the Congregation of the German Reformed Church in the United States of North America^^Liturgie oder Kirchen-Formular, der Hochdeutschen Reformirten Kirche in den Verein Staaten von Nord America","Digitized copy of print book containing the 1841 liturgy of the German Reformed Church in both English and German. Two electronic PDF files. English: 52 pages. German: 75 pages.","German Reformed Church (U.S.)","Mayer, Lewis, 1783-1849","Chambersburg, PA: Publication office of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Liturgy--Texts^^Worship programs",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=28356,English^^German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/229/1841_German_Reformed_Liturgy-English.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/229/1841_German_Reformed_Liturgy-German.pdf",,"German Reformed Church (U.S.) Publications",1,0
515,https://archive.lancasterseminary.edu/items/show/515,"Messenger of the German Reformed Church, Vol. 2 No. 4","Digitized copy of the monthly newsletter of the German Reformed Church, published April 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7bb7d199095fc884ab6a60a5ba1889b0.pdf,,"German Reformed Church (U.S.) Publications",1,0
516,https://archive.lancasterseminary.edu/items/show/516,"Messenger of the German Reformed Church, Vol. 2 No. 4
","Digitized copy of the monthly newsletter of the German Reformed Church, published May 1833. Electronic PDF document. 8 pages","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/63de324588cedad2df38e8d188471154.pdf,,"German Reformed Church (U.S.) Publications",1,0
517,https://archive.lancasterseminary.edu/items/show/517,"Messenger of the German Reformed Church, Vol. 2 No. 6","Digitized copy of the monthly newsletter of the German Reformed Church, published June 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ba74daf60a86716541a2f3c1e8ccfd7e.pdf,,"German Reformed Church (U.S.) Publications",1,0
519,https://archive.lancasterseminary.edu/items/show/519,"Messenger of the German Reformed Church, Vol. 2 No. 8","Digitized copy of the monthly newsletter of the German Reformed Church, published August 1833. Electronic PDF document. 8 pages","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c10e4468db4bb46586b29fda70cd1a0b.pdf,,"German Reformed Church (U.S.) Publications",1,0
520,https://archive.lancasterseminary.edu/items/show/520,"Messenger of the German Reformed Church, Vol. 2 No. 9","Digitized copy of the monthly newsletter of the German Reformed Church, published September 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/675b4e2f58a099bb4b3e0fa8f422d0b1.pdf,,"German Reformed Church (U.S.) Publications",1,0
521,https://archive.lancasterseminary.edu/items/show/521,"Messenger of the German Reformed Church, Vol. 2 No. 10","Digitized copy of the monthly newsletter of the German Reformed Church, published September 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/db62cbd3a24091c968ad087a6aff13c2.pdf,,"German Reformed Church (U.S.) Publications",1,0
