﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
897,https://archive.lancasterseminary.edu/items/show/897,"The Seminarian April 6, 1949","Digitized copy of a newsletter for faculty students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 3 pages.","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1949,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5cca6e855774588d612dc092fa3e6f4b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1363,https://archive.lancasterseminary.edu/items/show/1363,"The Seminarian April, 1988","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)

",,"Lancaster, PA: Lancaster Theological Seminary

",1988,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/98445e6955f17e254e236318ad770190.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1357,https://archive.lancasterseminary.edu/items/show/1357,"The Seminarian November 7, 1986","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 9 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1986,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals
^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/15f3deeb870233a80deaa18f4fe3722f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1358,https://archive.lancasterseminary.edu/items/show/1358,"The Seminarian March 6, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 6 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1987,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e1014d1729e6923fc7ea4269bf72516d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1359,https://archive.lancasterseminary.edu/items/show/1359,"The Seminarian April 9, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 10 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1987,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7eda8ede206e39c24b0cf8df3686bb25.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1360,https://archive.lancasterseminary.edu/items/show/1360,"The Seminarian May 8, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 3 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1987,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f844a5fcf94778774dcf5dc061c6e8fe.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1361,https://archive.lancasterseminary.edu/items/show/1361,"The Seminarian October, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1987,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0306a3cacec859d5332767592aa320d1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1362,https://archive.lancasterseminary.edu/items/show/1362,"The Seminarian December, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1987,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^
Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/18a73bc752b27b597163e32939678c3e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1364,https://archive.lancasterseminary.edu/items/show/1364,"The Seminarian December 1988","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 13 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1988,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fdaf44600e1f3294cc145cd1927bda52.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1365,https://archive.lancasterseminary.edu/items/show/1365,"The Seminarian February 1989","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1988,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7a577a535a2b3575f927fed2f38206b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
