﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
63,https://archive.lancasterseminary.edu/items/show/63,"From Criticism, Division and Paralysis to an Alternative Future for the UCC","Lecture by Peter Schmiechen, Wednesday, April 28, 2010, Santee Chapel. Digital audio recording (mp3). Duration: 1 hour, 17 minutes.","Schmiechen, Peter",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Peter Schmiechen; posted by permission","United Church of Christ--Education^^Christianity and Culture",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:16:55,,,,59kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/63/18f4ffc90f8e90835bf5809fe96a37e8.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
338,https://archive.lancasterseminary.edu/items/show/338,"From the Front Lines of the Fight for Freedom","Special panel presentation in celebration of the 50th anniversary of the Civil Rights Movement, presented in Santee Chapel on 19 March 2016. Lancaster Seminary's role in the struggle for civil rights in the 20th century is told by former faculty and alumni who marched, lobbied, and fought for equality and understanding. Digital video recording (mp4). Duration: 1 hour, 24 minutes, 1 second.","Baxter, Nathan D.","Seville, Jack^^Davis, Herb^^Lukenbaugh, Doyle^^Irion, Paul E.","Lancaster, PA: Lancaster Theological Seminary",2016,"© Lancaster Theological Seminary","Civil rights movements--United States--History--20th century",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/60d76d67259e6dd4cf2085e8e1b2db82.mp4,,"Lancaster Theological Seminary Special Events",1,0
359,https://archive.lancasterseminary.edu/items/show/359,"Henri Nouwen's A Spirituality of Fundraising","A lecture on fundraising for ministry by Lee C. Barrett, delivered at Lancaster Theological Seminary on April 6, 2018. Part of the Managing Student Debt for Vitality program.","Barrett, Lee C.",,"Lancaster Theological Seminary, published via YouTube.com",2018,"© Lee C. Barrett; posted by permission<a href=""https://www.youtube.com/static?template=terms""><br />Standard YouTube License</a>","Church fund raising",Video,"digital video (MP4)",http://youtu.be/5eBtUrOQLeI,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/5eBtUrOQLeI"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/5eBtUrOQLeI/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/645a1b2d62bfe768d6ac1cf99035fa9a.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
1328,https://archive.lancasterseminary.edu/items/show/1328,"Holocaust Day of Remembrance April 7, 2021","A presentation by Rabbi Jack Paskoff, Congregation Shaarai Shomayim  to the Lancaster Theological Seminary Community. mp4. 5 minutes 49 seconds","Paskoff, Jack",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Jack Paskoff; posted by permission"," Holocaust (Jewish theology)^^Holocaust Remembrance Day",Video,,http://youtu.be/708jUxZ4xpQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/708jUxZ4xpQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/708jUxZ4xpQ/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5275d6df182a637f8df5cae08aaccc68.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
1375,https://archive.lancasterseminary.edu/items/show/1375,"How Should Christians Engage Judaism & the Hebrew Bible?","A panel discussion sponsored by the Seminarian Community Council of Lancaster Theological Seminary. Panelists
• The Rev. Dr. Vanessa Lovelace, Associate Professor of Old Testament/Hebrew Bible, Dean of the Seminary, and Vice President of Academic Affairs 
• Dr. Greg Carey, Professor of New Testament 
• Rabbi Jack Paskoff, Congregation Shaarai Shomayim 
Format mp4. 1 Hour 28 Minutes 58 seconds.^^Dr. Tamar Kamionkowski, Professor of Biblical Studies, Reconstructionist Rabbinical College was originally scheduled to participate but was unable to do so.  
","Lancaster Theological Seminary (Lancaster, Pa.)","Lovelace, Vanessa^^Carey, Greg, 1965-^^Paskoff, Jack","Lancaster, PA: Lancaster Theological Seminary",2021," © Seminary Archives, Lancaster Theological Seminary.
"," Bible O.T Hebrew ",Video,"digital video (MP4)",http://youtu.be/sxCOwLDlMIs,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/sxCOwLDlMIs"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/sxCOwLDlMIs/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/854bd11ddf60f5f9e49092f459d4caa6.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
100,https://archive.lancasterseminary.edu/items/show/100,"Music and Worship for Holy Week and Easter: Resistance to the Empire","Workshop by Marva Dawn, held at Lancaster Theological Seminary, Santee Chapel, April 2, 2011, 9:30 a.m.-1:00 p.m. Lecture Series - Worship Through the Seasons of the Year (made possible by a grant from the Calvin Institute of Worship). Smaller sections of the lecture are missing as length exceeded technical limits of our equipment. Two digital audio recordings (mp3); the first file streams, the second file is available through the link below. Duration of streaming file: 1 hour, 7 minutes. Duration of second file: 1 hour, 20 minutes.","Dawn, Marva J.",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Marva J. Dawn; posted by permission","Church music^^Worship",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:19:58,,,,58kbps,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/100/07986672c10eea3011dcc326ddf43fc6.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/100/c1696d7d8c772c4920632a83291252ff.mp3",Sound,"Lancaster Theological Seminary Special Events",1,0
119,https://archive.lancasterseminary.edu/items/show/119,"Process Theology and the Future of Christian Theology and Practice","Celebration of the 80th year of the publication of Alfred North Whitehead's Process and Reality. Lectures by Bruce Epperly and Catherine Keller. Held at Lancaster Theological Seminary, October 24, 2009. Two digital video recordings (mp4). Duration of part 1: 1 hour, 16 minutes. Duration of part 2: 1 hour, 18 minutes.","Epperly, Bruce Gordon^^Keller, Catherine, 1953-",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Bruce Epperly and Catherine Keller; posted by permission","Process theology",Video,"digital video (MP4)",,English,,,,,,,,,,,,01:18:18,"frame width: 320
frame height: 240
data rate: 161kbps
total bitrate: 417kbps
frame rate: 11 frames/second
audio bitrate: 256kbps
channels: 1 (mono)
audio sample rate: 16 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/119/48802886c9fb6e7cefac5e34a5f2a423.mov,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/119/065430658373446afaa3495cf3e5d84c.mp4","Moving Image","Lancaster Theological Seminary Special Events",1,0
117,https://archive.lancasterseminary.edu/items/show/117,"Public Policy at the Crossroads: How Should America Respond to its Frail?","Lecture by Charles Fahey, April 18, 1996. Part of the Manor Health Lecture Series. Digital audio recording (mp3). Duration: 52 minutes.","Fahey, Charles J. ",,"Lancaster, PA: Lancaster Theological Seminary",1996,"(c) Charles Fahey; posted by permission","Frail elderly--Care--Government policy--United States",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:51:53,,,,35kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/117/ae6d17512486f3faa3a77b8ce6d71c74.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
363,https://archive.lancasterseminary.edu/items/show/363,"Q&A #1 from ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?""","This is the question and answer portion from Dr. Lee Barrett's lecture, ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?"" delivered at Lancaster Theological Seminary on Friday, August 16, 2019.","Barrett, Lee C.","Community Task Force, Lancaster Theological Seminary","Lancaster Theological Seminary, published via YouTube.com",2019,"© Lancaster Theological Seminary<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video,"digital video (MP4)",http://youtu.be/3tEU70cJ8Dw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/3tEU70cJ8Dw"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/3tEU70cJ8Dw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b3db6df73df500330825213afcf555b8.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
364,https://archive.lancasterseminary.edu/items/show/364,"Q&A #2 from ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?""","This is the question and answer portion from Dr. Lee Barrett's lecture, ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?"" delivered at Lancaster Theological Seminary on Saturday, August 17, 2019.","Barrett, Lee C.","Community Task Force, Lancaster Theological Seminary","Lancaster Theological Seminary, published via YouTube.com",2019,"© Lancaster Theological Seminary<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video,"digital video (MP4)",http://youtu.be/J1Zqpm0y3GQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/J1Zqpm0y3GQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/J1Zqpm0y3GQ/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9986aa47804f6035f204f52d99d3b95a.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
