﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1832,https://archive.lancasterseminary.edu/items/show/1832,"The New Mercersburg Review, No. 64","Digitized copy of the Spring 2021 issue, Journal of the Mercersburg Society. Electronic PDF document. 60 pages.^^Contents: The Influence of the Ancient Eastern Liturgies on the Provisional Liturgy (1857) of the German Reformed Church in the United States / Yudai Fujino -- Address at Mercersburg on the 135th Anniversary of Philip Schaff's Inaugural Lecture / a 1979 lecture by John C. Shetler","Mercersburg Society","Fujino, Yudai^^Shetler, John C.","Lancaster, PA: Mercersburg Society",2021,"© Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1d65a0f1a1fa6652b744b4700ccea7c0.pdf,,"Mercersburg Society Periodicals",1,0
409,https://archive.lancasterseminary.edu/items/show/409,"The New Mercersburg Review, no. 62","Digitized copy of the Spring 2020 issue, Journal of the Mercersburg Society. Electronic PDF document. 56 pages.
^^Contents: Philip Schaff's Changing and Tensive Views of Slavery, Race and Culture / Lee C. Barrett -- The Heart of Our Heritage & Our Future Treasure / John Tamilio III -- Book Review: Clues to the Nicene Creed: A Brief Outline of the Faith by David Willis / F. Christopher Anderson","Mercersburg Society","Barrett, Lee C.^^Tamilio, John, 1968-^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2020,"© Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad17276b05589628deba78d8ee94d844.pdf,,"Mercersburg Society Periodicals",1,0
408,https://archive.lancasterseminary.edu/items/show/408,"The New Mercersburg Review, no. 61","Digitized copy of the Fall 2019 issue, Journal of the Mercersburg Society. Electronic PDF document. 60 pages.^^Contents: Re-Membered Bodies: Mystical Union with Christ & Women's Embodied Trauma / Alexandra Mauney -- Out of the Shadow & Into the Light: Reconsidering Schaff & Schleiermacher on the Meaning of Reformation / Samuel L. Young -- Sermon: ""Remembering Who We Are in an Unfavorable Time"" / Nathan Baxter -- Book Review: Walter Ray's Tasting Heaven on Earth: Worship in Sixth-Century Constantinople / John Miller","Mercersburg Society","Mauney, Alexandra^^Young, Samuel L.^^Baxter, Nathan D.^^Miller, John","Lancaster, PA: Mercersburg Society",2019,"© Mercersburg Society; posted by permission
","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d8c507c067768af9cfd87e9d3fd6ede9.pdf,,"Mercersburg Society Periodicals",1,0
407,https://archive.lancasterseminary.edu/items/show/407,"The New Mercersburg Review, no. 60","Digitized copy of the Spring 2019 issue, Journal of the Mercersburg Society. Electronic PDF document. 37 pages.^^Contents: Crash Helmet Worship and the Flow of Christ's Life / Tom Lush -- Reflections on The Rev. Dr. Gabriel Fackre: Doctor of the Church, Professor of Theology, Mercersburg Society Founder, Craigville Theological Colloquy Founder, Friend. / Herb Davis -- Dissertation Review: William Rader's 1978 Dissertation: The Church and Racial Hostility /  John Pinder ","Mercersburg Society
","Lush, Tom^^Davis, Herb^^Pinder, John","Lancaster, PA: Mercersburg Society
",2019,"© Mercersburg Society; posted by permission
","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7c5799f92cbc03b35dc714b0e2d6c3f2.pdf,,"Mercersburg Society Periodicals",1,0
406,https://archive.lancasterseminary.edu/items/show/406,"The New Mercersburg Review, no. 59","Digitized copy of the Fall 2017 issue, Journal of the Mercersburg Society. Electronic PDF document. 56 pages.^^Contents:  An Eye for an Ear: John Williamson Nevin's Visual Metaphor for an Audible Church / Luke Sayers -- Memories of the Civil Rights Movement in America Led by the Rev. Dr. Martin Luther King Jr. / Herb Davis -- Sermon: That They All May Be One (John 17:9-16) / Peter Schmiechen -- A Sermon on Isaiah 58:1-12 / Joseph Heddon -- Book Review: A Theology in Outline: Can These Bones Live by Robert W. Jenson / F. Christopher Anderson","Mercersburg Society","Sayers, Luke^^Davis, Herb^^Schmiechen, Peter^^Heddon, Joseph^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2018,"© Mercersburg Society; posted by permission
","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c0156507c10d6121c0306607ac34749a.pdf,,"Mercersburg Society Periodicals",1,0
405,https://archive.lancasterseminary.edu/items/show/405,"The New Mercersburg Review, no. 58","Digitized copy of the Spring 2018  issue, Journal of the Mercersburg Society. Electronic PDF document. 56 pages.^^Contents: Seeds of the Word in the Early Theology of John Williamson Nevin / Matthew Wright -- Baptismal Language & Myers-Briggs Types / Thomas D. Busteed -- Ascension Day Sermon: ""We're all going, too"" / W. Scott Axford -- ""To Whom It Does Concern: The Gift of the Ten commandments"" / F. Christopher Anderson -- Book Review: George Hunsinger, The Eucharist and Ecumenism / Joseph Heddon, Jr.","Mercersburg Society
","Wright, Matthew^^Busteed, Thomas D.^^Axford, W. Scott^^Anderson, F. Christopher^^Heddon, Joseph, Jr.","Lancaster, PA: Mercersburg Society",2018,"© Mercersburg Society; posted by permission
","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f13817e7b35ea40f94dda7267cca766e.pdf,,"Mercersburg Society Periodicals",1,0
404,https://archive.lancasterseminary.edu/items/show/404,"The New Mercersburg Review, no. 57","Digitized copy of the Fall, 2017 issue, Journal of the Mercersburg Society. Electronic PDF document. 56 pages.^^Contents: Grace Alone: Interpreting and Revising a Great and Potentially Subversive Protestant Idea / Douglas F. Ottati --  Mercersburg and the Reformation: Continuities, Discontinuities, and Lessons to Be Learned / William B. Evans -- Christ the True Vine: A Sermon / Thomas D. Busteed -- Book Review: Getting the Reformation Wrong: Correcting Some Misunderstandings / James R. Payton, Jr.","Mercersburg Society","Ottati, Douglas F.^^Evans, William B.^^Busteed, Thomas D.^^Payton, James R., Jr.","Lancaster, PA: Mercersburg Society
",2017,"© Mercersburg Society; posted by permission
","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f65105df6813917073292fad978f78cb.pdf,,"Mercersburg Society Periodicals",1,0
403,https://archive.lancasterseminary.edu/items/show/403,"The New Mercersburg Review, no. 56","Digitized copy of the Spring 2017 issue, Journal of the Mercersburg Society. Electronic PDF document. 60 pages.
Contents: An American Mediating Champion: Emmanuel Gerhart (1817-1904) / Annette G. Aubert -- Angus Dei: The Cost of Discipleship / Thomas D. Busteed -- A Simple Reformation Bibliography with a Focus on Martin Luther
","Mercersburg Society","Aubert, Annette G.
^^Busteed, Thomas D.^^Anderson, F. Christopher^^Barrett, Lee C.^^Borger, Byron^^Serio, Harry^^Ellingwood, Jane","Lancaster, PA: Mercersburg Society
",2017,"© Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c9d8d3da40c9fb7125ce3cdc7bd31495.pdf,,"Mercersburg Society Periodicals",1,0
402,https://archive.lancasterseminary.edu/items/show/402,"The New Mercersburg Review, no. 55 ","Digitized copy of the Fall 2016 issue, Journal of the Mercersburg Society. Electronic PDF document. 56 pages.
Contents: Mercersburg Theology: Heir of Liberalism or Precursor of Neo-Orthodoxy? Or Both? / Lee C. Barrett -- Singing Around Word, Font, & Table: A Reformed Case Study / Paul Westermeyer -- Book & Movie Review: Harry Potter /  Thomas D. Busteed -- Book Review: Benedict's Church Fathers Series / F. C. Anderson","Mercersburg Society
","Barrett, Lee C.^^Westermeyer, Paul, 1940-^^Busteed, Thomas D.^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society^^Lancaster, PA: Lancaster Theological Seminary",2016,"© Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df84ad191bb48908986812ffa3fee674.pdf,,"Mercersburg Society Periodicals",1,0
311,https://archive.lancasterseminary.edu/items/show/311,"The New Mercersburg Review, no. 54","Digitized copy of the Spring 2016 issue, Journal of the Mercersburg Society. Electronic PDF document. 27 pages.^^Contents: Practicing Eucharist in the Midst of Conflict / Joseph Hedden, Jr. -- Sermon: So We Do Not Lose Heart / Linden DeBie -- Book Review: Three Books That Changed Me in My Twenties / F. Christopher Anderson","Mercersburg Society","Hedden, Joseph, Jr.^^DeBie, Linden J.^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2016,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/311/NMRvol54.pdf,,"Mercersburg Society Periodicals",1,0
