﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
130,https://archive.lancasterseminary.edu/items/show/130,"The New Mercersburg Review, no. 1","Digitized copy of the Autumn 1985 issue, Journal of the Mercersburg Society. Electronic PDF document. 57 pages.^^Contents: The New Mercersburg Review / Howard G. Hageman -- Editorial Introduction / Benjamin Griffin -- John Williamson Nevin's The Anxious Bench and Evangelical Piety / Charles Yrigoyen, Jr. -- Eucharist/Liturgical Renewal or John Williamson Nevin on BEM #15 / Joseph Bassett -- Towards a Common Expression of the Apostolic Faith / Harry G. Royer -- Towards a Common Expression of the Apostolic Faith: Nevin's Recognition / Deborah R. Clemens -- The Importance of Liturgical Studies in Theological Education / Horton Davies.","Mercersburg Society","Hageman, Howard G., 1921-^^Griffin, Benjamin^^Yrigoyen, Charles, 1937-^^Bassett, Joseph A., 1940-^^Royer, Harry G.^^Clemens, Deborah R.^^Davies, Horton","Lancaster, PA: Mercersburg Society",1985,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/130/3d739f8cf034d8ea9b170b190052d6cd.pdf,,"Mercersburg Society Periodicals",1,0
239,https://archive.lancasterseminary.edu/items/show/239,"The New Mercersburg Review, no. 10","Digitized copy of the Autumn 1991 issue, Journal of the Mercersburg Society. Electronic PDF document. 61 pages.^^Contents: Editorial Introduction -- Ecumenical Efforts at Liturgical Reconciliation: Word and Sacrament / Horace T. Allen, Jr. -- The Formative Character of Liturgy: An Anglican Perspective for the Oecumene / David R. Holeton -- With All the Saints: Ecumenical Liturgics and Mercersburg Theology / Deborah Rahn Clemens -- Mercersburg and Old First / Robert A. Schneider -- This May Sound Mystical, But... A Sermon / Linden J. De Bie -- Holding and Folding: A Sermon / Wayne L. Smith.","Mercersburg Society","Paine, R. Howard^^Allen, Horace T., 1933-^^Holeton, David R.^^Clemens, Deborah Rahn^^Schneider, Robert A.^^DeBie, Linden J.^^Smith, Wayne L.","Lancaster, PA: Mercersburg Society",1991,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/239/NMRvol10.pdf,,"Mercersburg Society Periodicals",1,0
240,https://archive.lancasterseminary.edu/items/show/240,"The New Mercersburg Review, no. 11","Digitized copy of the Spring 1992 issue, Journal of the Mercersburg Society. Electronic PDF document. 82 pages.^^Contents: Editorial Introduction -- The Americanization of the Church and its Pastoral Ministry / Sam Hamstra, Jr. -- The Letters of John W. Nevin to William R. Whittingham / edited by David Hein -- A Brief History of the Iowa Classis of the German Reformed Church / Ralph J. Harrity -- Baptism in the New England Way / Joseph Bassett -- The Place of Preaching in the Mercersburg Tradition / Frederick R. Trost / Apostolic Tradition and Ordination: A Mercersburg Tradition / Theodore Trost, Jr. -- Our Calling Today: A Sermon for Epiphany III / R. Kurt Traugott -- Fresh Springs: A Sermon for Trinity Sunday / Duke T. Gray","Mercersburg Society","Paine, R. Howard^^Hamstra, Sam^^Hein, David, 1954-^^Harrity, Ralph J.^^Bassett, Joseph^^Trost, Frederick R.^^Trost, Theodore Louis, 1954-^^Traugott, R. Kurt^^Gray, Duke T.","Lancaster, PA: Mercersburg Society",1992,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/240/NMRvol11.pdf,,"Mercersburg Society Periodicals",1,0
241,https://archive.lancasterseminary.edu/items/show/241,"The New Mercersburg Review, no. 12","Digitized copy of the Autumn 1992 issue, Journal of the Mercersburg Society. Electronic PDF document. 74 pages.^^Contents: Editorial Introduction / R. Howard Paine -- In the Interim: The Doctrine of the Real Presence in Melanchthon's Theological Development after Luther, 1546-1560 / Derk Visser -- The Anxious Bench: An Invitation to Lutheran-Reformed Dialogue / Theodore Louis Trost III -- Mercersburg's Presence in ""The Test"" / Frederick R. Trost -- Protestant Principle and Catholic Substance Revisited / Carl E. Braaten -- Futuring the Church: A Sermon / Jeffrey L. Roth -- Mealtime Memories: A Sermon / Geneva M. Butz -- Nevin and the Process of Conversion / Kathleen Chesnut","Mercersburg Society","Paine, R. Howard^^Visser, Derk, 1930-^^Trost, Theodore Louis, 1954-^^Trost, Frederick R.^^Braaten, Carl E., 1929-^^Roth, Jeffrey L.^^Butz, Geneva M., 1944-^^Chesnut, Kathleen","Lancaster, PA: Mercersburg Society",1992,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/241/NMRvol12.pdf,,"Mercersburg Society Periodicals",1,0
242,https://archive.lancasterseminary.edu/items/show/242,"The New Mercersburg Review, no. 13","Digitized copy of the Spring 1993 issue, Journal of the Mercersburg Society. Electronic PDF document. 67 pages.^^Contents: Editorial Introduction / R. Howard Paine -- A History of the Mercersburg Society / R. Howard Paine -- Entrance into the Mercersbur Movement and its Influence on Church Union / John C. Shetler -- Easter and the Evangelical and Reformed Church / Charles E. Schaeffer -- Notes on Nevin's Family I / John R. Weiler -- Accepting the Challenge: Mercersburg and Science / David A. Lawton -- Mercersburg and Dombes / Joseph A. Bassett -- Henry Harbaugh and ""Jesus I Live to Thee"" A Sermon / Robert C. Hunsicker","Mercersburg Society","Paine, R. Howard^^Shetler, John C.^^Schaeffer, Charles E.^^Weiler, John R.^^Lawton, David A.^^Bassett, Joseph A., 1940-^^Hunsicker, Robert C.","Lancaster, PA: Mercersburg Society",1993,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/242/NMRvol13.pdf,,"Mercersburg Society Periodicals",1,0
243,https://archive.lancasterseminary.edu/items/show/243,"The New Mercersburg Review, no. 14","Digitized copy of the Autumn 1993 issue, Journal of the Mercersburg Society. Electronic PDF document. 65 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Philip Schaff's Life-Long Quest for ""Evangelical Catholicism"" / Klaus Penzel -- Evangelical and Catholic: The Reformed/Roman Catholic Encounter / Jeffrey Gros -- Confession to Koinonia, From Chicago, 1893 to Cantiago de Compostela, 1993 / John H. Thomas -- And God Said ... (The Christ Who Is Our Life): A Sermon / Sheldon E. Mackey -- Our Hope Is in the Lord of the Church: A Sermon / Herbert R. Davis -- An Address in Appreciation of the Ministry of the Rev. Dr. Howard G. Hageman at his Memorial Celebration / Horace T. Allen, Jr. -- Howard G. Hageman: Churchman / Linden J. De Bie","Mercersburg Society","Paine, R. Howard^^Penzel, Klaus^^Gros, Jeffrey, 1938-^^Thomas, John H.^^Mackey, Sheldon E.^^Davis, Herbert R.^^Allen, Horace T., 1933-^^DeBie, Linden J.","Lancaster, PA: Mercersburg Society",1993,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)","https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256""",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/243/NMRvol14.pdf,,"Mercersburg Society Periodicals",1,0
244,https://archive.lancasterseminary.edu/items/show/244,"The New Mercersburg Review, no. 15","Digitized copy of the Spring 1994 issue, Journal of the Mercersburg Society. Electronic PDF document. 66 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Bucer and Nevin: A New Look at the German Reformed Tradition / Deborah Rahn Clemens -- As Firm as Ashes: A Sermon / Deborah Rahn Clemens -- John Williamson Nevin and American Nationalism / Richard E. Wentz -- Notes on Nevin's Family II / John R. Weiler -- An Unexpected Find / John R. Weiler -- Address Delivered at the Memorial Service for Dr. John W. Nevin / Emanuel V. Gerhart -- The Mercersburg Liturgical Controversy: A Call for Objective Worship / Thomas G. Lush -- The Church of ""The Most Beautiful and Perfect Liturgical Service:"" A Review Article / Benjamin Griffin","Mercersburg Society","Paine, R. Howard^^Clemens, Deborah Rahn^^Wentz, Richard E.^^Weiler, John R.^^ Gerhart, Emanuel V. (Emanuel Vogel), 1817-1904^^Lush, Thomas G.^^Griffin, Benjamin","Lancaster, PA: Mercersburg Society",1994,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/244/NMRvol15.pdf,,"Mercersburg Society Periodicals",1,0
266,https://archive.lancasterseminary.edu/items/show/266,"The New Mercersburg Review, no. 16","Digitized copy of the Autumn 1994 issue, Journal of the Mercersburg Society. Electronic PDF document. 67 pages.^^Contents: Editorial Introduction / R. Howard Paine -- John Williamson Nevin: The Pastoral Office / Sam Hamstra, Jr. -- Ecumenical Convergence in Ministry: Major Issues and New Directions / Michael Kinnamon -- The Relationship between the Church Question and the Doctrine of the Mystical Presence in John Nevin and Philip Schaff's Mercersburg Theology / Kim Louise Blocher -- Reclaiming Our Priesthood: A Sermon / Timothy J. Mulder -- By What Authority? A Sermon / Daniel L. Johnson.","Mercersburg Society","Paine, R. Howard^^Hamstra, Sam^^Kinnamon, Michael^^Blocher, Kim Louise^^Mulder, Timothy J. (Timothy John)^^Johnson, Daniel L.","Lancaster, PA: Mercersburg Society",1994,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/266/NMRvol16.pdf,,"Mercersburg Society Periodicals",1,0
267,https://archive.lancasterseminary.edu/items/show/267,"The New Mercersburg Review, no. 17","Digitized copy of the Spring 1995 issue, Journal of the Mercersburg Society. Electronic PDF document. 72 pages.^^Contents: Editorial Introduction / David Wayne Layman, Guest Editor -- Works Cited -- The Sources of Nevin's Piety / David Layman -- Before Mercersburg: Nevin's Philosophy / William Dipuccio -- Biblical Antiquities (1830) / John W. Nevin -- ""The Claims of the Bible"" (1831) / David Layman -- The Friend (Selected Index) -- Religion A Life / John Williamson Nevin -- The Grand Heresy / John Williamson Nevin -- Was Nevin Influenced by S.T. Coleridge? / David Layman -- Nevin and Coleridge / William Dipuccio -- The Seal of the Spirit / David Wayne Layman.","Mercersburg Society","Layman, David Wayne^^DiPuccio, William, 1958-^^Nevin, John Williamson, 1803-1886","Lancaster, PA: Mercersburg Society",1995,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/267/NMRvol17.pdf,,"Mercersburg Society Periodicals",1,0
268,https://archive.lancasterseminary.edu/items/show/268,"The New Mercersburg Review, no. 18","Digitized copy of the Autumn 1995 issue, Journal of the Mercersburg Society. Electronic PDF document. 50 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Let the People Say Amen / Paul Westermeyer -- Are Hymns Theological by Design or Default? / Robin A. Leaver -- Singing the People's Song in an Ecumenical Age / Michael E. Krentz -- One and the Same Spirit: A Sermon / Horace T. Allen, Jr. -- A Sermon Based on Deuteronomy 13:1-11 / Joseph Bassett.","Mercersburg Society","Paine, R. Howard^^Westermeyer, Paul, 1940-^^Leaver, Robin A.^^Krentz, Michael E.^^Allen, Horace T., 1933-^^Bassett, Joseph A., 1940-","Lancaster, PA: Mercersburg Society",1995,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/268/NMRvol18.pdf,,"Mercersburg Society Periodicals",1,0
