﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1829,https://archive.lancasterseminary.edu/items/show/1829,"Hospitality to Individuals on the Autism Spectrum and Their Families","Digitized copy of a D.Min. major project by The Rev. Susan Q. Claytor. 112 pages.","Claytor, Susan Q.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Susan Q. Claytor; posted by permission","Church work with autistic people",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133890,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7b62e560cd51a830c47059805a036a9e.pdf,,"DMin Major Projects",1,1
1830,https://archive.lancasterseminary.edu/items/show/1830,"Black Pastor, White Church: Using Positive Psychology as a Mission-Driven Strategy for Building and Sustaining Diverse Multicultural Congregations","Digitized copy of a D.Min. major project by Celestine Fields.  92 pages.","Fields, Celestine",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Celestine Fields; posted by permission","African American clergy^^Race--Religious aspects--Christianity^^Positive psychology",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133891,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/976959b6f6ed6f049ea43b1eb233001c.pdf,,"DMin Major Projects",1,0
1831,https://archive.lancasterseminary.edu/items/show/1831,"Reclaiming the ""D"" Word: The Ministry of Diakonia in the Evangelical Lutheran Church in America","Digitized copy of a D.Min. major project by Sister Dorothy K. Almoney. 128 pages.","Almoney, Dorothy K.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Dorothy K. Almoney; posted by permission","Deacons--Evangelical Lutheran Church in America^^Deaconesses--Evangelical Lutheran Church in America",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133892,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d427c513c0eea33df35095f5da8bbbec.pdf,,"DMin Major Projects",1,0
1837,https://archive.lancasterseminary.edu/items/show/1837,"Competency-Based Assessment for Ministerial Authorization in the United Church of Christ: A Model for Implementation","Digitized copy of a D.Min. major project by Nora Driver Foust. 125 pages.","Foust, Nora Driver",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Nora Driver Foust; posted by permission","United Church of Christ--Clergy^^Clergy--Appointment, call, and election",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134065,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ac674d4d27e29034e04b946f6a56f7a.pdf,,"DMin Major Projects",1,0
1838,https://archive.lancasterseminary.edu/items/show/1838,"Coming Home: Inward Discovery for Outward Living after Long-Term Incarceration; Howard Thurman's Notion of Community, Religious Experience, and the Inner-Life as Tools for Freedom and Wholeness","Digitized copy of a D.Min. major project by James L. Mills, Sr. 135 pages.","Mills, James L., Sr.",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© James L. Mills, Sr.; posted by permission","Thurman, Howard, 1900-1980^^Prisoners--Deinstitutionalization",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134066,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/08322bcc4825a7390e815c154235d367.pdf,,"DMin Major Projects",1,0
1839,https://archive.lancasterseminary.edu/items/show/1839,"Grappling with Grace: An Illumination of the Degree to Which Theory and Praxis Agree in the Matter of Grace in the African American Pentecostal Holiness Tradition","Digitized copy of a D.Min. major project by Wendell C. Yorkman. 82 pages.","Yorkman, Wendell C.",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Wendell C. Yorkman; posted by permission","Grace (Theology)^^African American Pentecostal churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134079,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a2d0ffadd39372f0e6ecc4fd1b4d2c66.pdf,,"DMin Major Projects",1,0
1840,https://archive.lancasterseminary.edu/items/show/1840,"Are we there?: Journeys of Faith and the Role of Racialized Trauma in Individuals Who Identify as Religiously Unaffiliated","Digitized copy of a D.Min. major project by Richelle Foreman Gunter. 93 pages.","Gunter, Richelle Foreman",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Richelle Foreman Gunter; posted by permission","Non-church-affiliated people^^Racism--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134080,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/880b417abcc38e60a56e4ef261640324.pdf,,"DMin Major Projects",1,0
1905,https://archive.lancasterseminary.edu/items/show/1905,"Discovering the Why of Clergy Self-Care and Burnout: What Lies at the Root of Recurring Behavior Patterns of Pastoral Clergy that Results in Cyclical Returns to Familiar Experiences of Burnout","Digitized copy of a D.Min. major project by Reverend Jeffrey A. Chandler.  161 pages.","Chandler, Jeffrey A., Rev.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Jeffrey A. Chandler; posted by permission","Burn out (Psychology)--Religious aspects--Christianity^^Clergy--Mental health",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135118,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/05293ae28380f0bd9817a3472c522855.pdf,,"DMin Major Projects",1,1
1906,https://archive.lancasterseminary.edu/items/show/1906,"The Expression and Experience of Staff Suffering in the Context of Ambulatory Oncology Care","Digitized copy of a D.M. major project by Michele Richards Conway. 92 pages.","Conway, Michele Richards",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Michele Richards Conway; posted by permission","Medical personnel--Interviews^^Chaplains, Hospital",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135117,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad197e41218681f617a8f67c4fca468a.pdf,,"DMin Major Projects",1,1
1907,https://archive.lancasterseminary.edu/items/show/1907,"Towards a Culture of Consent: Helping Congregations Think More Comprehensively About Social Norms","Digitized copy of a D.Min. major project by Tamika Holder. 113 pages.","Holder, Tamika",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Tamika Holder; posted by permission","Interpersonal relations--Religious aspects--Christianity^^Touch--Religious aspects--Christianity",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135115,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/465c09e2df56853a5f81087693e0cb87.pdf,,"DMin Major Projects",1,1
