﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
354,https://archive.lancasterseminary.edu/items/show/354,"Leadership in the Urban Church: An Ethnographic Study of Pastoral Ministry Practices in West Philadelphia","Digitized copy of a D.Min. major project by Douglas M. Carpenter. 97 pages.","Carpenter, Douglas M.",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Douglas M. Carpenter; posted by permission.","Christian leadership--United States--Pennsylvania^^City clergy",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131914,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b5948dfffb2117599c2b920d06d77d2d.pdf,,"DMin Major Projects",1,0
368,https://archive.lancasterseminary.edu/items/show/368,"Joining Jesus' Liberation Movement: Toward a More Just and Holistic Anabaptist Understanding of Salvation","Digitized copy of a D.Min. major project by Linda Gehman Peachey. 187 pages.","Peachey, Linda Gehman",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Linda Gehman Peachey; posted by permission","Salvation^^Anabaptist women^^Anabaptists--Doctrines",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132829,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2e6ac63fa139198d6643116e16d3d389.pdf,,"DMin Major Projects",1,0
355,https://archive.lancasterseminary.edu/items/show/355,"I Wonder: Scientific Exploration and Experimentation as a Practice of Christian Faith","Digitized copy of a D.Min major project by Ruth E. Shaver. 229 pages.","Shaver, Ruth E.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Ruth E. Shaver; posted by permission","Religion and science",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131935,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a0ac416f3f1c716e6decc38918d40f51.pdf,,"DMin Major Projects",1,0
390,https://archive.lancasterseminary.edu/items/show/390,"How Christian Practices Are Used by Laypeople to Attract Others to the Christian Faith","Digitized copy of a D.Min. major project by Tracy Emmett Brown. 136 pages.","Brown, Tracy Emmett",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Tracy Emmett Brown; posted by permission","Generation Y--Religious life--Pennsylvania--Lancaster",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132985,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/69148b36b68d4b637ebafcebd451d2ce.pdf,,"DMin Major Projects",1,0
1829,https://archive.lancasterseminary.edu/items/show/1829,"Hospitality to Individuals on the Autism Spectrum and Their Families","Digitized copy of a D.Min. major project by The Rev. Susan Q. Claytor. 112 pages.","Claytor, Susan Q.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Susan Q. Claytor; posted by permission","Church work with autistic people",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133890,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7b62e560cd51a830c47059805a036a9e.pdf,,"DMin Major Projects",1,1
80,https://archive.lancasterseminary.edu/items/show/80,"Holy Fun: A Path to Church Consolidation","A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Anabel Proffitt, advisor. Electronic PDF document. 138 pages.^^Holy Fun is a playful, lighthearted, not-take-yourself-too-seriously approach to ministry that expresses itself in a rainbow of experiences which bring people together and closer to God. Drawing from Johan Huizinga, James Evans, Henri Nouwen, and Harvey Cox, the element of play is defined and placed firmly within the soul of the church and its people. Hugo Rahner, Edwin Friedman, Martin Marty and Michael Koppel laid the groundwork for the element, to 'not-take-yourself-too-seriously.' This embodied theology is further elucidated by Plato, Jurgen Moltmann, Julia Cameron and Mary Hess. The term Holy Fun seems oxymoronic. How can one have fun in the pursuit of the Holy or conversely, How can one be holy while having fun. But the idea of Holy Fun is counter-intuitive for most folks. Holy Fun does include a Theology of Fun. Although Holy Fun can be applied to all aspects of ministry including conflict management, educational approaches, outreach ministry, staffing, leadership training, mission life, and worship, its potential employment is only limited by the imagination. I have helped to consolidate four United Church of Christ congregations with Holy Fun as the vehicle of change. This path to church consolidation is presented as a case study in Holy Fun. This is not a ""how to"" program that can be completed step by step, but a philosophy of playful and lighthearted approach to all aspects of ministry that can be learned by pastors, church leaders and pew sitters and will aide congregations in their futuring together. For current information, please visit my website: www.holyfun.org.","Hess, M. Jane",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) M. Jane Hess; posted by permission","Play--Religious aspects^^Church work",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120045,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/80/1ff02c3c19bf73e3d57ce844c5fc5511.pdf,,"DMin Major Projects",1,0
792,https://archive.lancasterseminary.edu/items/show/792,"Hello, We're Here! Active Participation in Traditional Church Congregations by Those in the Millennial Generation","Digitized copy of a D.Min. major project by Nicole Bettivia. 154 pages.","Bettivia, Nicole",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Nicole Bettivia; posted by permission","Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133277,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8f7baf7de4a869cf73dc48ca1e7bcdc4.pdf,,"DMin Major Projects",1,0
369,https://archive.lancasterseminary.edu/items/show/369,"Hear Our Voices: Pastoral Care for the LGBTQ Community","Digitized copy of a D.Min. major project by Lori-Jean E. Hatch-Rivera. 110 pages.","Hatch-Rivera, Lori-Jean E.",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Lori-Jean E. Hatch-Rivera; posted by permission","Church work with gays^^Pastoral care",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132830,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3e3965baf161d1fa3a5ef74c4a20e681.pdf,,"DMin Major Projects",1,0
77,https://archive.lancasterseminary.edu/items/show/77,"Grief in the Loss of a Pastor: Implications for Interim Ministry","A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Electronic PDF document. 123 pages.^^This study presents research in three churches which had suffered the loss of a pastor. Although each church is unique in size and composition, as well as in the circumstances surrounding the pastor's departure, the common element of grief is present. Personal interviews with church leaders elicited various expressions of sadness in the loss of their pastor. With learnings related to grief resulting from death and separation, application is then made to the loss of a significant other, a pastor. Biblical and theological references are included. Recommendations for dealing with this grief during an interim period follow.","Clark, Beth Pendleton",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) Beth Pendleton Clark; posted by permission","Grief^^Interim Clergy^^Death",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=118846,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/77/6a67cf2ae4c3c9e64f4317cd669d2c90.pdf,,"DMin Major Projects",1,0
1839,https://archive.lancasterseminary.edu/items/show/1839,"Grappling with Grace: An Illumination of the Degree to Which Theory and Praxis Agree in the Matter of Grace in the African American Pentecostal Holiness Tradition","Digitized copy of a D.Min. major project by Wendell C. Yorkman. 82 pages.","Yorkman, Wendell C.",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Wendell C. Yorkman; posted by permission","Grace (Theology)^^African American Pentecostal churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134079,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a2d0ffadd39372f0e6ecc4fd1b4d2c66.pdf,,"DMin Major Projects",1,0
