﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
552,https://archive.lancasterseminary.edu/items/show/552,"Messenger of the German Reformed Church, Vol. 4 No. 12
","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published June 15, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/421e653d7df0b8d35be284d94193af17.pdf,,"German Reformed Church (U.S.) Publications",1,0
551,https://archive.lancasterseminary.edu/items/show/551,"Messenger of the German Reformed Church, Vol. 4 No. 11","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published June 1, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f59a96818e8d39b28839fd72bef37047.pdf,,"German Reformed Church (U.S.) Publications",1,0
550,https://archive.lancasterseminary.edu/items/show/550,"Messenger of the German Reformed Church, Vol. 4 No. 10","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published May 15, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ed21026712adfa499ea0774316f0f2b2.pdf,,"German Reformed Church (U.S.) Publications",1,0
549,https://archive.lancasterseminary.edu/items/show/549,"Messenger of the German Reformed Church, Vol. 4 No. 9","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published May 1, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/aa76b768d995e1e53462e54ffa860dc5.pdf,,"German Reformed Church (U.S.) Publications",1,0
548,https://archive.lancasterseminary.edu/items/show/548,"Messenger of the German Reformed Church, Vol. 4 No. 7","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published April 1, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5516f7ac4e0cf3fb3375bbdaf64f98ee.pdf,,"German Reformed Church (U.S.) Publications",1,0
547,https://archive.lancasterseminary.edu/items/show/547,"Messenger of the German Reformed Church, Vol. 4 No. 6","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published March 15, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c090571ccf8207c71f71d5cf983724e2.pdf,,"German Reformed Church (U.S.) Publications",1,0
546,https://archive.lancasterseminary.edu/items/show/546,"Messenger of the German Reformed Church, Vol. 4 No. 5","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published March 1, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/94e10d92aa1d52090fe970d0ea8d8707.pdf,,"German Reformed Church (U.S.) Publications",1,0
545,https://archive.lancasterseminary.edu/items/show/545,"Messenger of the German Reformed Church, Vol. 4 No. 4","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published February 15, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/03cb3adc9e29e426f7bf1348fd13fc67.pdf,,"German Reformed Church (U.S.) Publications",1,0
544,https://archive.lancasterseminary.edu/items/show/544,"Messenger of the German Reformed Church, Vol. 4, No. 3","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published February 1, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8e16e8d8c0754cd2231fef7aa9b34fc.pdf,,"German Reformed Church (U.S.) Publications",1,0
543,https://archive.lancasterseminary.edu/items/show/543,"Messenger of the German Reformed Church, Vol. 4 No. 2","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published January 15, 1835. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1835,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6624b05c535936cf466f5042446a4515.pdf,,"German Reformed Church (U.S.) Publications",1,0
