﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1877,https://archive.lancasterseminary.edu/items/show/1877,"Untitled Sermon on Luke 20:27-38","Sermon based on Luke 20:27-38 by Assistant Professor Catherine Williams delivered in Santee Chapel on November 9, 2022. Digital video recording (mp4). Duration: 14 minutes, 1 second.","Williams, Catherine.",,"Lancaster Theological Seminary",2022,"© Catherine Williams; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/gKTzBss6_HM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/gKTzBss6_HM"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/gKTzBss6_HM/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3290e857c3828ebdd4c6eb8d3bcc07a3.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1876,https://archive.lancasterseminary.edu/items/show/1876,"Untitled Sermon on 1 Peter 1:3-9","Sermon based on 1 Peter 1:3-9 by master's student David Piltz delivered in Santee Chapel on April 22, 2023. Digital video recording (mp4). Duration: 13 minutes, 36 seconds.","Piltz, David",,"Lancaster Theological Seminary",2023,"© David Piltz; posted by permission.","Bible. Peter, 1st",Video,"digital video (MP4)",http://youtu.be/roM_gae6KaY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/roM_gae6KaY"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/roM_gae6KaY/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d64552ec41cf47b08c48d03572e0521e.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1872,https://archive.lancasterseminary.edu/items/show/1872,"Just Two Lines","Sermon based on Romans 16:1-7 by Seminary Librarian and Associate Professor Myka Kennedy Stephens delivered in Santee Chapel on March 11, 2023. Digital video recording (mp4). Duration: 18 minutes, 34 seconds.","Stephens, Myka Kennedy",,"Lancaster Theological Seminary",2023,"© Myka Kennedy Stephens; posted by permission","Bible. Romans",Video,"digital video (MP4)",http://youtu.be/jc0_lU_HOCo,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/jc0_lU_HOCo"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/jc0_lU_HOCo/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/30ee2da7b566a8087bcde38baf2e5182.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1871,https://archive.lancasterseminary.edu/items/show/1871,"Wake Up","Sermon based on Romans 13:11-14 by master's student Alex Compton-Monell delivered in Santee Chapel on December 3, 2022. Digital video recording (mp4). Duration: 11 minutes, 56 seconds.","Compton-Monell, Rachel Alex",,"Lancaster Theological Seminary",2023,"© Rachel Alex Compton-Monell; posted by permission","Bible. Romans",Video,"digital video (MP4)",http://youtu.be/5UUhyedHdAk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/5UUhyedHdAk"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/5UUhyedHdAk/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dfb4993c7d1dd0d7d2c8492e136ea39f.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1870,https://archive.lancasterseminary.edu/items/show/1870,"Marching in the Light","Sermon based on Matthew 24:37-44 by Moravian Seminary Associate Professor Beth Toler delivered in Santee Chapel on November 30, 2022. Digital video recording (mp4). Duration: 15 minutes, 39 seconds.","Toler, Beth",,"Lancaster Theological Seminary",2023,"© Beth Toler; posted by permission","Bible. Matthew",Video,"digital video (MP4)",http://youtu.be/ki8Pof3RhIw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ki8Pof3RhIw"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ki8Pof3RhIw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e99b302bb319d12ecd66cb14cdcc58c6.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1869,https://archive.lancasterseminary.edu/items/show/1869,"Whose Will We Be?","Sermon based on Luke 20:27-38 by Professor Julia O'Brien delivered in Santee Chapel on November 12, 2022. Digital video recording (mp4). Duration: 14 minutes, 39 seconds.","O'Brien, Julia M.",,"Lancaster Theological Seminary",2023,"© Julia O'Brien; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/BUZIM2uO4sA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/BUZIM2uO4sA"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/BUZIM2uO4sA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c7b1fafb8b1a474e97e2a8387b26b72f.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1868,https://archive.lancasterseminary.edu/items/show/1868,Scoundrel,"Sermon based on Genesis 32:22-31 by Professor Greg Carey delivered in Santee Chapel on October 19, 2022. Digital video recording (mp4). Duration: 13 minutes, 47 seconds.","Carey, Greg, 1965-",,"Lancaster Theological Seminary",2023,"© Greg Carey; posted by permission","Bible. Genesis",Video,"digital video (MP4)",http://youtu.be/fid6aSMhZDY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/fid6aSMhZDY"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/fid6aSMhZDY/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cc27804c07ed77154f3235694c9c83a2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1867,https://archive.lancasterseminary.edu/items/show/1867,"Untitled Sermon on Luke 16:19-31","Sermon based on Luke 16:19-31 by Lancaster Seminary Chaplain Nilda Roman delivered in Santee Chapel on October 1, 2022. Digital video recording (mp4). Duration: 25 minutes, 17 seconds.","Roman, Nilda",,"Lancaster Theological Seminary",2023,"© Nilda Roman; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/z9U4bJAkIuM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/z9U4bJAkIuM"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/z9U4bJAkIuM/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9a5126c726182dcf54821690f419310c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1866,https://archive.lancasterseminary.edu/items/show/1866,"Reclaiming God's Name","Sermon based on Lamentations 3:19-26 by master's student Stephanie Oelrich delivered in Santee Chapel on October 8, 2022. Digital video recording (mp4). Duration: 11 minutes, 13 seconds.","Oelrich, Stephanie",,"Lancaster Theological Seminary",2023,"© Stephanie Oelrich; posted by permission","Bible. Lamentations",Video,"digital video (MP4)",http://youtu.be/OlUAnh7z-MA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/OlUAnh7z-MA"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/OlUAnh7z-MA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/becf380239f10f2f0011dd0b40cd7bfa.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1865,https://archive.lancasterseminary.edu/items/show/1865,"What Wouldn't Have Happened","Sermon based on Lamentations 3:19-26 by alumna Stephanie Davis delivered in Santee Chapel on October 5, 2022. Digital video recording (mp4). Duration: 26 minutes, 32 seconds.","Davis, Stephanie",,"Lancaster Theological Seminary",2023,"© Stephanie Davis; posted by permission","Bible. Lamentations",Video,"digital video (MP4)",http://youtu.be/Tf8KT7layEc,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Tf8KT7layEc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Tf8KT7layEc/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/daf50e3a06381810dbbb83c4db2ba83f.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
