﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
334,https://archive.lancasterseminary.edu/items/show/334,"Was Paul Happy?","2016 Spring Convocation address by Dr. Greg Carey delivered in Santee Chapel on 29 January 2016. Many imagine Paul as frustrated and cranky, the kind of man who would yell, ""Get off my lawn!"" He never uses the Greek language of happiness, favoring joy instead. Moreover, Paul's model of ministry favors self-sacrifice over gratification. Yet we read Paul in a society endlessly obsessed with happiness. What happens when we bring contemporary understandings of happiness to Paul's letters? Dr. Carey's current research projects involve how real people engage the Bible. This lecture is part of a larger exploration of happiness and Scripture. Digital video recording (mp4). Duration: 40 minutes, 28 seconds.","Carey, Greg, 1965-",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Greg Carey; release form not on file.","Paul, the Apostle, Saint^^Happiness--Religious aspects--Christianity",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d957f0132d99e2d90b6dd7483545fe69.mp4,,"Convocation Addresses",1,0
1944,https://archive.lancasterseminary.edu/items/show/1944,"Thomas Swalwell: A Monastic Life in Books","Address delivered at the 199th Convocation of Lancaster Theological Seminary by Dr. Anne T. Thayer, Paul and Minnie Diefenderfer Professor of Mercersburg and Ecumenical Theology, Professor of Church History and Director of the Doctor of Ministry Program. Digital video recording (mp4). Duration: 35 minutes, 14 seconds.","Thayer, Anne T.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Anne T. Thayer; posted by permission","Monastic and religious life—History
Benedictines",Video,"digital video (MP4)",https://youtu.be/PPB1a5ftF4U,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/PPB1a5ftF4U"" title=""Anne Thayer Convocation address – 199th Convocation"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5d6e90a64690efa111f5f31de8f91d7b.jpg,"Moving Image","Convocation Addresses",1,0
121,https://archive.lancasterseminary.edu/items/show/121,"Theological Education at the Edge of History","Keynote address from 2009 Convocation at LTS by Charles Foster, September 24, 2009. Despite a set of common standards guiding the purposes, structures and practices of all theological schools in the United States and Canada, the future of many seminaries may actually be influenced more by local phenomenon as they seek to address the impact of changes in the education of the churches with which they are affiliated. Introduction by David M. Mellott available as a separate file. Digital audio recordings (mp3). Duration: 33 minutes, 22 seconds.","Foster, Charles R., 1937-",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Charles R. Foster; posted by permission","Theology--Study and teaching^^Theological seminaries",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,"intro: 00:03:16
address: 00:33:22",,,,56kbps,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/121/7158e31f06a47938a44f321da2e34d0b.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/121/7ab36142d3d9a2b555dbbebe446ab07a.mp3",Sound,"Convocation Addresses",1,0
122,https://archive.lancasterseminary.edu/items/show/122,"Theological Education and the Arts: Playing with Points of View","2014 Convocation Address by Anabel Proffitt, September 4, 2014. Digital audio recording (mp3). Duration: 36 minutes.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary",2014,"(c) Anabel Proffitt; posted by permission","Education^^Constructivism (Education)^^Theology--Study and teaching",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:35:56,,,,160kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/122/929e4ae4b215c30f552088df95c99d76.mp3,Sound,"Convocation Addresses",1,0
1378,https://archive.lancasterseminary.edu/items/show/1378,"The ""Grand Narrative"" About Prophecy","2017 Fall Convocation address by Dr. Julia M. O'Brien delivered in Santee Chapel on August 25, 2017. Digital video recording (mp4). Duration: 33 minutes, 30 seconds.","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Julia M. O'Brien; posted by permission"," Prophecy -- Christianity",Video,"electronic document (PDF)",http://youtu.be/InlL2ykzdgs,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/InlL2ykzdgs"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/InlL2ykzdgs/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0b03abc552df2025b10a0cc59485474a.jpg,"Moving Image","Convocation Addresses",1,0
221,https://archive.lancasterseminary.edu/items/show/221,"Resurrecting Seminary for the Life of the World","Video of Fall Convocation address on September, 11, 2015. In the opening academic lecture at Fall 2015 Convocation, Dr. David M. Mellott, Vice President for Academic Affairs and Dean of Lancaster Seminary, says that we must rethink everything we know about the world, the church, discipleship, and ministry. Filmed by Cory Cross. Digital MP4 HD video recording. Duration: 36 minutes, 36 seconds.","Mellott, David M.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© David M. Mellott, posted by permission","Theology--Study and teaching--United States",Video,"digital video (MP4)",,English,,,,,,,,,,,,00:36:36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/221/a65cb4b05343c9a0145a924b5b3bee6d.mp4,"Moving Image","Convocation Addresses",1,0
99,https://archive.lancasterseminary.edu/items/show/99,"One Hundred Years Since Edinburgh: What Have We Learned Together About Mission?","Convocation address by Michael Kinnamon presented in the Santee Chapel, Lancaster Theological Seminary, Thursday, September 23, 2010. Digital video recording (mp4). Duration: 32 minutes, 36 seconds.","Kinnamon, Michael",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Michael Kinnamon; posted by permission","Missions^^Church^^Ecumenism^^Religious pluralism",Audio^^Transcript,"digital audio (MP3)^^electronic document (PDF)",,English,,,,,,,,,,,,00:32:36,"frame width: 640
frame height: 480
data rate: 687kbps
total bitrate: 943kbps
frame rate: 14 frames/second
audio bitrate: 255kbps
channels: 1 (mono)
audio sample rate: 16kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/99/376c84dc90ecae9c83c1730cf6469721.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/99/9c088df050d62aba28f88b9e0b2621dc.mp4","Moving Image","Convocation Addresses",1,0
327,https://archive.lancasterseminary.edu/items/show/327,"Ministry in the Margins","Spring 2015 Convocation Address by Dr. Anne T. Thayer delivered in Santee Chapel on 29 January 2015. Dr. Thayer introduces Thomas Swalwell, a monk living in northern England on the eve of the Reformation. The notes he left in the margins of his many books reveal a studious pastor attentive to contemporary theological currents, crafting sermons urging clergy to a renewed sense of their calling. Digital video recording (mp4). Duration: 47 minutes, 59 seconds.","Thayer, Anne T.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Anne Thayer; posted by permission.","Durham Priory--History",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9b5f23c43f4f8f1dc6ff5aef729c7af2.mp4,,"Convocation Addresses",1,0
320,https://archive.lancasterseminary.edu/items/show/320,"Maybe the Beatles Were Right: All You Need Is Love","Transcript of Dr. Lee Barrett's convocation address from the 192nd Fall Convocation, 9 September 2016. PDF file. 8 pages.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"(c) Lee C. Barrett; posted by permisssion^^© Lancaster Theological Seminary","God (Christianity)--Love",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8bd64eb19be88c3e0261f5d851d35bd4.pdf,,"Convocation Addresses",1,0
90,https://archive.lancasterseminary.edu/items/show/90,"Imagining the Church's Ministry Based on Luke 4:18-19","Keynote address by Troy Perry from 2008 Convocation at LTS, September 18, 2008. From humble beginnings in Reverend Troy Perry's living room in 1968, the Universal Fellowship of Metropolitan Community Churches (UFMCC) has grown to a denomination of over 43,000 members in 22 countries. Now Moderator Emeritus, Troy travels the world, sharing his gifts as a preacher, pastor and public speaker. In this address, Perry reflects on the Church's mission to provide hope, healing and heaven to the world, using examples from the 40-year history of the UFMCC as the first church founded with an emphasis on ministry to the lesbian, gay, bisexual and transgendered community. Digital video recording (mp4); digital audio recording (mp3) also available. Duration: 26 minutes.","Perry, Troy D.",,"Lancaster, PA: Lancaster Theological Seminary",2008,"© Troy D. Perry; posted by permission","Universal Fellowship of Metropolitan Community Churches^^Sexual minorities--History^^Bible. Luke--Sermons",Video^^Audio,"digital video (MP4)^^digital audio (MP3)",,English,,,,,,,,,,,,00:25:42,,,,96kbps,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/90/a28471fe1c62fdcceb3c28fafa05f9be.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8/90/e45d202e8eddb79010aea4b6e9db2918.mp4",Sound,"Convocation Addresses",1,0
