﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
205,https://archive.lancasterseminary.edu/items/show/205,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 4","Digitized copy of October 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News -- Necrology -- A New Testament Interpreter: Joseph Henry Thayer / John L. Barnhart -- An Appraisal of Hedonism: The Happiness Philosophy of Life / E. E. Kresge -- The Kingdom of God as a Redeemed Society / Roland L. Rupp -- Book Notice.",,"Barnhart, John L.^^Kresge, Elijah Everett, 1875-^^Rupp, Roland L.","Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/205/6c0475e7fe7a62ed580c7955fea48af2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1040,https://archive.lancasterseminary.edu/items/show/1040,"The Seminarian May 15, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7147de3c0c5d311e6d5b1df2d44c58a4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1039,https://archive.lancasterseminary.edu/items/show/1039,"The Seminarian April 30, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals^^ Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/694fccecebc60424f9d48de6d29bed73.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1038,https://archive.lancasterseminary.edu/items/show/1038,"The Seminarian April 17, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0a6f27b10563e3f22609bc473c48e718.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1037,https://archive.lancasterseminary.edu/items/show/1037,"The Seminarian April 3, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f6f5a597402e8ca71247ab933bf28408.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1036,https://archive.lancasterseminary.edu/items/show/1036,"The Seminarian March 6, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8f32239655d71f34156a531d274c06ee.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1035,https://archive.lancasterseminary.edu/items/show/1035,"The Seminarian February 20, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/34a4ecff70079e38d83f6ee1c7e30cf5.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1034,https://archive.lancasterseminary.edu/items/show/1034,"The Seminarian February 3, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/903b58ea288e46fcaace9c7b08170ef0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1033,https://archive.lancasterseminary.edu/items/show/1033,"The Seminarian January 16, 1959","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 5 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed ",1959,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28f519302f45362477d5af60789d2e42.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1032,https://archive.lancasterseminary.edu/items/show/1032,"The Seminarian December 10, 1958","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the United Church of Christ Evangelical and Reformed. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the United Church of Christ Evangelical and Reformed ",,"Lancaster, PA: Theological Seminary of the United Church of Christ Evangelical and Reformed",1958,"© Seminary Archives, Lancaster Theological Seminary.","Theological Seminary of the United Church of Christ Evangelical and Reformed  -- Periodicals  ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1592678ae31d33d806d8182097d599c5.pdf,,"Lancaster Theological Seminary Periodicals",1,0
