﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1522,https://archive.lancasterseminary.edu/items/show/1522,"1975 Commencement: Part of the 150th Celebration of the Founding of Lancaster Theological Seminary.","Eight digital copies of black and white photographs. Formats eight TIFF, one PDF^^Individuals identified on back of photograph titled Dias_1:
Englert, Duke, Lee Jessup, Kroehler, Hafer, Hartley, Webber, Bricker, Payne, Uieth, Glasse, Moss, Fisher^^Individuals identified on back of photograph procession_2:
Robert Duke, Fren Ringer, Dr. Englert, Alan Kroehler, Richard Vieth, Robert Weber^^A PDF list of 1975 Graduates is included.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary
",1975,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.). -- Sesquicentennial^^Lancaster Theological Seminary (Lancaster, Pa.). -- Class of 1975",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150th Anniversary","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4bd413baeff86ae28797e3305b7f8fb4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/586471998f786d003100546c833d00f1.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e91b2978a349849e6f2685c0b007cf3c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/76303225512cb7ac16aea70eff20edfc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/db302f8ad3c7d7eb6934fde0184c8a16.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5779292fc4f8c0bb2806a2a80c07db94.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e24a3fb97a9e507157d89e9f6ff491b0.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c78e95e1aa47d1b6e0fdef255202ffb6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7f6e764584f0d04ea21a9c5c708ef71.pdf",,"Lancaster Theological Seminary Photos",1,0
749,https://archive.lancasterseminary.edu/items/show/749,"1976-1977 Faculty","A digitized copy of a poster showing the Lancaster Theological College Faculty for the 1976-1977 Academic year.
1 tiff.^^Top Left to right: George Bricker, Robert Duke, Don Englert, James Glasse, Lloyde Hartley, Paul Irion, Allen Kroehler.
Bottom: John Payne, Francis Ringer, missing, missing, Robert Webber, D. Douglas Whiting","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1976,,"(c) Seminary Archives, Lancaster Theological Seminary.",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5d36cb27414dc8fb440c90f241462663.tiff,,"Lancaster Theological Seminary Photos",1,0
1513,https://archive.lancasterseminary.edu/items/show/1513,"African American Heritage Celebration No date","Three digitized copies of color photographs of the African American Heritage Celebration. 3 items .TIFF^^No one is identified","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",,"© Seminary Archives, Lancaster Theological Seminary.
","African American History Month",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e6ca38a697fcd74878c5cafdaf706ee8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/52db264cb3f8a1673966fda3758ef21d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fa0a3d13f453d3bdfd5dd2e8efc0f7a9.tiff",,"Lancaster Theological Seminary Photos",1,0
1509,https://archive.lancasterseminary.edu/items/show/1509,"African American Heritage Display Not Dated","Digitized copy of a black and white photograph from the Seminary Archive. 1 TIFF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
"," ","© Seminary Archives, Lancaster Theological Seminary.
","African American History Month",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a06419f378da0fe3a9fa93f357702d6d.tiff,,"Lancaster Theological Seminary Photos",1,0
1493,https://archive.lancasterseminary.edu/items/show/1493,"African American Heritage Dr. Irvin Kittrell 1996","Digitized copy of a black and white photograph from the Seminary Archive. 1 TIFF","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Seminary Archives, Lancaster Theological Seminary.","African American History Month",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4726b467b54d5fb332ad9af1384ef994.tiff,,"Lancaster Theological Seminary Photos",1,0
1510,https://archive.lancasterseminary.edu/items/show/1510,"African American Heritage Photograph of Dr. Smith No Date","Digitized copy of a black and white photograph of Dr. Smith lecturing in a classroom at the Lancaster Theological Seminary. TIFF digital image^^Dr. Smith's name appears on the back of the photograph.
No date is given.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",,"© Seminary Archives, Lancaster Theological Seminary.
","African American - Preachers",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4c009d6e21120e596d9d648d2dd35f64.tiff,,"Lancaster Theological Seminary Photos",1,0
1511,https://archive.lancasterseminary.edu/items/show/1511,"African American Heritage Photograph of Dr. Smith No Date","Digitized copy of a black and white photograph of Dr. Smith at the pulpit of Santee Chapel, Lancaster Theological Seminary. TIFF digital image.^^Dr. Smith's name appears on the back of the photograph.
No date is given.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
"," ","© Seminary Archives, Lancaster Theological Seminary.
","African American - Preachers",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6a3d5e65251dc5efe7de265572f39f74.tiff,,"Lancaster Theological Seminary Photos",1,0
1557,https://archive.lancasterseminary.edu/items/show/1557,"Campus photographs from 1975.","Digitized copies of three black and white photographs.^^Information from the back of Classroom-scenes-1977-1980_2:
Dr. Glasse’s class, “The Program of the Local Church: Stewardship, Evangelism, Community Action.” ^^Information from the back of Classroom-scenes-1977-1980_12: Mindy McKinley ^^Information from the back of Classroom-scenes-1977-1980_13: Tom Webster ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1975,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/83dbe8a755486d965eccbeb117e36fe6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1a6d5749dc054c38e9d0406c90d15b5c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/eb5af12c657f71bc281f3c9368b6b5fc.tiff",,"Lancaster Theological Seminary Photos",1,0
1558,https://archive.lancasterseminary.edu/items/show/1558,"Campus photographs from 1976.
","Digitized copies of three black and white photographs.^^Information from the back of Classroom-scenes-1977-1980_7: Dr. Veith lecturing ^^Information from the back of Classroom-scenes-1977-1980_8: Todd Snyder ^^Information from the back of Classroom-scenes-1977-1980_9: Lee McCauley ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1976,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6c408d93bf21612dd62e712ace0da7ce.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6dfc431fd7828f6e3c0231d3dda71e59.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/32c8e9163244d3b4d6c88a94877cfbdf.tiff",,"Lancaster Theological Seminary Photos",1,0
1559,https://archive.lancasterseminary.edu/items/show/1559,"Campus Photographs from 1977","Digitized copies of three black and white photographs.^^Information from the back of Classroom-scenes-1977-1980_3: Class Ritterspach Simulation: Garden of Eden ^^Information from the back of Classroom-scenes-1977-1980_5: Class Aged: Prof. Bickson ^^Information from the back of Classroom-scenes-1977-1980_6: Junior Collegium Dixion, Turner, Kay, Haas ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1977,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cc6cea40a819e11b3c7091079ec04472.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/889e52dc6f4d437f8ae99b4b0064e3eb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/99ccef4f3f82b0dafed7486d2d5d0f92.tiff",,"Lancaster Theological Seminary Photos",1,0
