﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
247,https://archive.lancasterseminary.edu/items/show/247,"The Weekly Messenger, vol. 6 no. 14","Digitized copy of the weekly newspaper of the German Reformed Church, published December 23, 1840. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1840,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/247/WeeklyMessenger_6-14_1840-12-23.pdf,,"German Reformed Church (U.S.) Publications",1,0
248,https://archive.lancasterseminary.edu/items/show/248,"The Weekly Messenger, vol. 6 no. 16","Digitized copy of the weekly newspaper of the German Reformed Church, published January 6, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/248/WeeklyMessenger_6-16_1841-01-06.pdf,,"German Reformed Church (U.S.) Publications",1,0
249,https://archive.lancasterseminary.edu/items/show/249,"The Weekly Messenger, vol. 6 no. 17","Digitized copy of the weekly newspaper of the German Reformed Church, published January 13, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/249/WeeklyMessenger_6-17_1841-01-13.pdf,,"German Reformed Church (U.S.) Publications",1,0
250,https://archive.lancasterseminary.edu/items/show/250,"The Weekly Messenger, vol. 6 no. 18","Digitized copy of the weekly newspaper of the German Reformed Church, published January 20, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/250/WeeklyMessenger_6-18_1841-01-20.pdf,,"German Reformed Church (U.S.) Publications",1,0
251,https://archive.lancasterseminary.edu/items/show/251,"The Weekly Messenger, vol. 6 no. 19","Digitized copy of the weekly newspaper of the German Reformed Church, published January 27, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/251/WeeklyMessenger_6-19_1841-01-27.pdf,,"German Reformed Church (U.S.) Publications",1,0
252,https://archive.lancasterseminary.edu/items/show/252,"The Weekly Messenger, vol. 6 no. 20","Digitized copy of the weekly newspaper of the German Reformed Church, published February 3, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/252/WeeklyMessenger_6-20_1841-02-03.pdf,,"German Reformed Church (U.S.) Publications",1,0
253,https://archive.lancasterseminary.edu/items/show/253,"The Weekly Messenger, vol. 6 no. 21","Digitized copy of the weekly newspaper of the German Reformed Church, published February 10, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/253/WeeklyMessenger_6-21_1841-02-10.pdf,,"German Reformed Church (U.S.) Publications",1,0
254,https://archive.lancasterseminary.edu/items/show/254,"The Weekly Messenger, vol. 6 no. 23","Digitized copy of the weekly newspaper of the German Reformed Church, published February 24, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://libstaff.lancasterseminary.edu/cgi-bin/koha/catalogue/detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/254/WeeklyMessenger_6-23_1841-02-24.pdf,,"German Reformed Church (U.S.) Publications",1,0
255,https://archive.lancasterseminary.edu/items/show/255,"The Weekly Messenger, vol. 6 no. 24","Digitized copy of the weekly newspaper of the German Reformed Church, published March 3, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/255/WeeklyMessenger_6-24_1841-03-03.pdf,,"German Reformed Church (U.S.) Publications",1,0
256,https://archive.lancasterseminary.edu/items/show/256,"The Weekly Messenger, vol. 6 no. 26","Digitized copy of the weekly newspaper of the German Reformed Church, published March 17, 1841. Electronic PDF document. 4 pages.","German Reformed Church (U.S.). Publication Office",,"Chambersburg, PA: Board of Missions of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=130482,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/256/WeeklyMessenger_6-26_1841-03-17.pdf,,"German Reformed Church (U.S.) Publications",1,0
