﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1340,https://archive.lancasterseminary.edu/items/show/1340,"The Seminarian March 24, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 8 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7fbd135849351076b98e77b05e99a068.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1339,https://archive.lancasterseminary.edu/items/show/1339,"The Seminarian March 10, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/73635aaac0b96d2ba0a0301c4baa469d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1338,https://archive.lancasterseminary.edu/items/show/1338,"The Seminarian February 24, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 10 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6abc3e6c02123c2719fc4e7b894d85cc.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1337,https://archive.lancasterseminary.edu/items/show/1337,"The Seminarian February 3, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 18 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f1ea5e9f3c6eb97d86f7fd0500e559e5.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1336,https://archive.lancasterseminary.edu/items/show/1336,"The Seminarian January 28, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 6 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5038daf9a63215840125c011a213407c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1335,https://archive.lancasterseminary.edu/items/show/1335,"The Seminarian December 9, 1982","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 11 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1982,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1665e7b1fb72b1878bf13f6a818cc4cb.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1334,https://archive.lancasterseminary.edu/items/show/1334,"The Seminarian November 18, 1982","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 5 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1982,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c1c5cd6c92d58de82cfb4e9704b5c301.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1333,https://archive.lancasterseminary.edu/items/show/1333,"The Seminarian November 4, 1982","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 11 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1982,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1fec30f110d7528ad1e2eb56673dbceb.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1332,https://archive.lancasterseminary.edu/items/show/1332,"The Seminarian October 21, 1982","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 6 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1982,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals Theological seminaries — Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/41c222b2e4950d413df9b366af87e640.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1331,https://archive.lancasterseminary.edu/items/show/1331,"The Seminarian October 9, 1982","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 9 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1982,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ae01289897b8b38bd284129f3b4e82f9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
