﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
357,https://archive.lancasterseminary.edu/items/show/357,"Philippians: Living Joyfully in God's Presence","Digitized copy of booklet by Bruce G. Epperly. 53 pages.","Epperly, Bruce Gordon",,"Lancaster, PA: Lancaster Theological Seminary",2007,"© Bruce G. Epperly and Lancaster Theological Seminary; posted by permission","Bible. Philippians^^Bible--Study and teaching",Book,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4943084cf71ba07a8b5af038aebdce29.pdf,,"Lancaster Theological Seminary Archives",1,0
512,https://archive.lancasterseminary.edu/items/show/512,"Radical Evil and Original Sin: Kant's Doctrine of Freedom in Existential Perspective","A digital copy of the manuscript of a thesis submitted to the Division of Theological Studies in the Graduate School of Drew University in partial fulfillment of the requirements for the degree of Doctor of Philosophy. Electronic PDF document. 274 pages.","Freeman, Donald Dale "," "," Madison, NJ: Drew University",1969,"© Donald Dale Freeman; posted by permission","Kant, Immanuel, 1724-1804 ^^ Free will and determinism^^Lancaster Theological Seminary (Lancaster, Pa.)--Faculty--Works^^United Church of Christ--Clergy--Works",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=105460,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a8dd9c23720d4c83e3c30d8acab03052.pdf,,"Lancaster Theological Seminary Archives",1,0
565,https://archive.lancasterseminary.edu/items/show/565,"Final Report and Recommendations of the Lancaster Theological Seminary Community Task Force","Final report of the 2018-19 Community Task Force submitted to President Carol Lytch on November 4, 2019. PDF document. 15 pages.","Lancaster Theological Seminary (Lancaster, Pa.)--Community Task Force","Stephens, Myka Kennedy","Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6e7519cd0f819abdae2592b670253d01.pdf,,"Lancaster Theological Seminary Archives",1,0
566,https://archive.lancasterseminary.edu/items/show/566,"Minority Opinion of the Lancaster Theological Seminary Community Task Force","Minority opinion from the 2018-19 Community Task Force submitted to President Carol Lytch. PDF Document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)--Community Task Force","Paredes, Jonathan^^Christensen, Rich","Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/edd0d47208937e76a34d849b21539c41.pdf,,"Lancaster Theological Seminary Archives",1,0
567,https://archive.lancasterseminary.edu/items/show/567,"President's Announcement Regarding the Report of the Community Task Force on Name of the Library","Electronic file sent to the Lancaster Theological Seminary community from President Carol Lytch on November 18, 2019. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Lytch, Carol E.","Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/55df21cb9c49da722c997e5296649692.pdf,,"Lancaster Theological Seminary Archives",1,0
568,https://archive.lancasterseminary.edu/items/show/568,"President's Announcement Regarding the Schaff Library","Electronic file sent to the Lancaster Theological Seminary community from President Carol Lytch on February 25, 2020. PDF document, 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Lytch, Carol E.","Lancaster, PA: Lancaster Theological Seminary",2020,"© Lancaster Theological Seminary","Theological seminaries--United States^^United Church of Christ--Periodicals","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c3371455cd684dfd9a6644883bfe8e20.pdf,,"Lancaster Theological Seminary Archives",1,0
569,https://archive.lancasterseminary.edu/items/show/569,"Seminary Librarian's Announcement Regarding the Name of the Library","Electronic file shared with all library patrons from Myka Kennedy Stephens, seminary librarian on October 22, 2020. PDF document, 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Stephens, Myka Kennedy","Lancaster, PA: Lancaster Theological Seminary",2020,"© Lancaster Theological Seminary","Theological libraries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f5c0e0c0f06dd1c10b1b46efbb39670.pdf,,"Lancaster Theological Seminary Archives",1,0
692,https://archive.lancasterseminary.edu/items/show/692,"A Campus Guide Lancaster Theological Seminary","A digitized copy of trifold brochure including a campus map and description. PDF document, 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",197-,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b0bbe2ffb37ac4e36aa07489074ae4e0.pdf,,"Lancaster Theological Seminary Archives",1,0
701,https://archive.lancasterseminary.edu/items/show/701,"One Hundredth Anniversary: Theological Seminary of the Reformed Church in the United States, Lancaster, PA ","A digitized copy of a pamphlet describing the Seminary in honor of its 100th Anniversary. Electronic PDF file. 27 pages.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA:  Theological Seminary of the Reformed Church in the United States. ",1925,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, PA)^^Reformed Church in the United States. Theological Seminary--Centennial celebrations, etc.","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e5274a2e9ef384944be69cb8e789f4e0.pdf,,"Lancaster Theological Seminary Archives",1,0
703,https://archive.lancasterseminary.edu/items/show/703,"Reformed Voice, Ecumenical Vision: Anniversary Celebration","A digitized copy of a brochure listing special events, lectures, and continuing education opportunities to celebrate the 175th anniversary of Lancaster Theological Seminary. PDF document. 19 pages.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1999,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Book,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ddf22f8a17a7f1ac2b66275e1054c92.pdf,,"Lancaster Theological Seminary Archives",1,0
