﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1330,https://archive.lancasterseminary.edu/items/show/1330,"The Seminarian September 23, 1982","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 5 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1982,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6bb527d45d09248e9c87861c38741748.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1325,https://archive.lancasterseminary.edu/items/show/1325,"The Seminarian April 30, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 5 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3deb322b89d7a269006fff7aee158eca.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1324,https://archive.lancasterseminary.edu/items/show/1324,"The Seminarian April 23, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 3 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/474fc3d003037655702d443df5c004cf.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1323,https://archive.lancasterseminary.edu/items/show/1323,"The Seminarian April 9, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 5 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6f720aa1e98bc01aeeffd8dc1c0e17e1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1322,https://archive.lancasterseminary.edu/items/show/1322,"The Seminarian April 2, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/082ffc737ac56a6da44d8d2a89de6a88.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1321,https://archive.lancasterseminary.edu/items/show/1321,"The Seminarian March 26, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/51da35c9420ff2875bbd76c97e8e0562.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1320,https://archive.lancasterseminary.edu/items/show/1320,"The Seminarian March 19, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1e1dc8d1b59e897c43436a7b6076e373.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1319,https://archive.lancasterseminary.edu/items/show/1319,"The Seminarian March 12, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 3 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1734e1beb90baecfc4a68b5f18ddfaff.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1318,https://archive.lancasterseminary.edu/items/show/1318,"The Seminarian March 5, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7c8b679f5e6b61e89fdc41869877ce61.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1317,https://archive.lancasterseminary.edu/items/show/1317,"The Seminarian February 26, 1981","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ac4f52fd1b3e336d7cd8eb3aaec6fe2a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
