﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
522,https://archive.lancasterseminary.edu/items/show/522,"Messenger of the German Reformed Church, Vol. 2 No. 11","Digitized copy of the monthly newsletter of the German Reformed Church, published November 1833. Electronic PDF document. 8 pages","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3f6b9175238e05e45d2e3ee499d94ff0.pdf,,"German Reformed Church (U.S.) Publications",1,0
523,https://archive.lancasterseminary.edu/items/show/523,"Messenger of the German Reformed Church, Vol. 2 No. 12","Digitized copy of the monthly newsletter of the German Reformed Church, published December 1833. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1833,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d4cc2f7886c9e655d296b7e522d37ecd.pdf,,"German Reformed Church (U.S.) Publications",1,0
524,https://archive.lancasterseminary.edu/items/show/524,"Messenger of the German Reformed Church, Vol. 3 No. 1","Digitized copy of the monthly newsletter of the German Reformed Church, published January 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2a29dc91eb0e1fa3f8bad3bbf36ad1dd.pdf,,"German Reformed Church (U.S.) Publications",1,0
525,https://archive.lancasterseminary.edu/items/show/525,"Messenger of the German Reformed Church, Vol. 3 No. 2","Digitized copy of the monthly newsletter of the German Reformed Church, published February 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dab89cb905497659d50268d5034cb0bb.pdf,,"German Reformed Church (U.S.) Publications",1,0
526,https://archive.lancasterseminary.edu/items/show/526,"Messenger of the German Reformed Church, Vol. 3 No. 3","Digitized copy of the monthly newsletter of the German Reformed Church, published March 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2fdf3cbee22f36442506c0c49181019c.pdf,,"German Reformed Church (U.S.) Publications",1,0
527,https://archive.lancasterseminary.edu/items/show/527,"Messenger of the German Reformed Church, Vol. 3 No. 4","Digitized copy of the monthly newsletter of the German Reformed Church, published April 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ca14ef4f97c629d6e55fcae2f52c8232.pdf,,"German Reformed Church (U.S.) Publications",1,0
528,https://archive.lancasterseminary.edu/items/show/528,"Messenger of the German Reformed Church, Vol. 3 No. 5","Digitized copy of the monthly newsletter of the German Reformed Church, published May 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6e81d90196b7cf1a64f6a44a7c8a07cf.pdf,,"German Reformed Church (U.S.) Publications",1,0
529,https://archive.lancasterseminary.edu/items/show/529,"Messenger of the German Reformed Church, Vol. 3 No. 6","Digitized copy of the monthly newsletter of the German Reformed Church, published June 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df99a76ce133cda070ff80c3b68ca58a.pdf,,"German Reformed Church (U.S.) Publications",1,0
530,https://archive.lancasterseminary.edu/items/show/530,"Messenger of the German Reformed Church, Vol. 3 No. 7","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published July 1, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7835f6a998daf69e4e82c6c5b9cb7dfb.pdf,,"German Reformed Church (U.S.) Publications",1,0
531,https://archive.lancasterseminary.edu/items/show/531,"Messenger of the German Reformed Church, Vol. 3 No. 8","Digitized copy of the semi-monthly newsletter of the German Reformed Church, published July 15, 1834. Electronic PDF document. 8 pages.","German Reformed Church (U.S.)",,"York, PA: Board of Missions of the German Reformed Church",1834,"Public Domain","German Reformed Church (U.S.)--Newspapers^^German Reformed Church (U.S.)",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7160,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6946ab280d68264f777c9db0d8b2f66b.pdf,,"German Reformed Church (U.S.) Publications",1,0
