﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1539,https://archive.lancasterseminary.edu/items/show/1539,"Bonhoeffer's (Failed) Blackness","Swander Lecture by Dr. J. Kameron Carter delivered in Santee Chapel on 4 December 2014. Dr. J. Kameron Carter is Associate Professor of Theology & Black Church Studies at Duke University Divinity School. He is speaking about issues of race, justice and the so-called post-racial period and the recent protests over the police killings of Michael Brown and Eric Garner. Co-sponsored by The Rev. John Swander, D.D., Mrs. Barbara Kimmell Swander, and Trinity Lutheran Church. Digital video recording (mp4). Duration: 57 minutes, 3 seconds.","Carter, J. Kameron, 1967-",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© J. Kameron Carter; posted by permission","Bonhoeffer, Dietrich, 1906-1945^^Social justice",Video,"digital video (MP4)",http://youtu.be/ksGO8oai6WI,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/ksGO8oai6WI"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/ksGO8oai6WI/default.jpg,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c9e64285d18da42cd9628a4f26227cb8.jpg,"Moving Image","Lancaster Theological Seminary Lectures",1,0
1377,https://archive.lancasterseminary.edu/items/show/1377,"Assumptions about American Nationalism, Civil Rights and Current Realities Dr. Richard T. Hughes","An open session class lecture and virtual conference featuring Professor Richard T. Hughes, Lipscomb University and Bishop Nathan Baxter. A recording of a webinar presented on December 3, 2020. Digital video recording (mp4).  Duration: 1 hour, 1 minute, 33 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Baxter, Nathan D.^^ Hughes, Richard T. (Richard Thomas), 1943-^^Lovelace, Vanessa","Lancaster, PA: Lancaster Theological Seminary",2020,"© Seminary Archives, Lancaster Theological Seminary.^^© Richard T. Hughes; posted by permission","Nationalism -- United States^^Myth -- Political aspects -- United States^^ Racism -- United States",Video,"digital video (MP4)",http://youtu.be/dEm5DtT5qjI,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/dEm5DtT5qjI"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/dEm5DtT5qjI/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fb4425e35430a292f2b2ac2f83699f4b.jpg,"Moving Image","Lancaster Theological Seminary Lectures",1,0
347,https://archive.lancasterseminary.edu/items/show/347,"A Divine Sign with Policy Implications","2014 African American Heritage Celebration address by Rev. Dr. James A. Forbes, Jr. delivered in Santee Chapel on 6 February 2014. Senior Minister Emeritus at Riverside Church in Harlem, Rev. Forbes has been called ""one of America's greatest black preachers"" by Ebony magazine, and named as one of 12 ""most effective preachers in the English-speaking world"" by Newsweek. Sponsored by The Nathan Baxter Fund for African American Studies. Digital video recording (mp4). Duration: 1 hour, 7 minutes, 6 seconds.","Forbes, James A.",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© James A. Forbes, Jr.; posted by permission","African American churches",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ad42297b464a77b245bc740586ef80d.mp4,,"Lancaster Theological Seminary Lectures",1,0
335,https://archive.lancasterseminary.edu/items/show/335,"Calling the Tribe: Ancestors, Art, and Social Change","Performance lecture presented by Dr. Amanda Kemp, visiting scholar in African Studies at Franklin & Marshall College, delivered in Santee Chapel on 24 February 2016. Her performance is part music, part memoir, part dramatic journey to remember our past and reinvigorate people of faith, artists, and social change agents. Featuring African-American spirituals, improvised and classical music. With violinist Michael Jamanis. Sponsored by The Nathan Baxter Fund. Digital video recording (mp4). Duration: 1 hour, 43 seconds.","Kemp, Amanda Denise","Jamanis, Michael","Lancaster, PA: Lancaster Theological Seminary",2016,"© Amanda Kemp; posted by permission.","Social justice in art",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f8180c4a3c027aa971c9ecf34f3e5aba.mp4,,"Lancaster Theological Seminary Lectures",1,0
332,https://archive.lancasterseminary.edu/items/show/332,"Laugh, Dance, Cry: Re-Bodying Identities Dis-integrated by Violence","Lecture given by Dr. Stephanie M. Crumpton during African-American Heritage Celebration week, delivered in Santee Chapel on 12 February 2016. In this academic lecture, Dr. Stephanie Crumpton, Lancaster Seminary Assistant Professor of Practical Theology, addresses issues relating to theology and violence, asking the questions: What resources help us identify and interrogate theological traditions that serve to justify the violence and subjugation of Black flesh and identity? What process enables us to grapple with how we have internalized white supremacy as the lynch pin in our own unconsciously motivated leanings? Dr. Crumpton is author of&nbsp;<em>A Womanist Pastoral Theology Against Intimate and Cultural Violence</em> (2014, Palgrave Macmillan). Included in the lecture is an excerpt from the motion picture ""Beloved"" (Director Jonathan Demme. Performers: Oprah Winfrey, Danny Glover. DVD. Touchstone Pictures, 1998.) The lecture was sponsored by The Nathan Baxter Fund. Digital video recording (mp4). Duration: 52 minutes, 56 seconds.","Crumpton, Stephanie M., 1976-",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Stephanie M. Crumpton; posted by permission","Black theology",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2026a2d9e2c74061cd86b1ba7804b2fa.mp4,,"Lancaster Theological Seminary Lectures",1,0
235,https://archive.lancasterseminary.edu/items/show/235,"Matters of Welcome: Individuals with Disabilities and Their Families in Faith Communities","Disabilities Awareness Week lecture by Courtney Taylor, delivered in the Hafer Center on Wednesday, April 13, 2016. While a label of disability is not a reliable predictor of how important a spiritual life is to a person, the label often is a predictor of how well a person is welcomed and integrated into the life of a community of faith. Two digital audio recordings (mp3). Lecture duration: 48 minutes, 17 seconds. Q&A duration: 19 minutes, 17 seconds. PowerPoint presentation slides available in PDF format: 17 pages.","Taylor, Courtney Evans",,"Lancaster, PA: Lancaster Theological Seminary",2016,"(c) Courtney Taylor; posted by permission","People with disabilities--Religious aspects^^Church work with people with disabilities","Audio^^Electronic Resource","digital audio (MP3)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disabilities Awareness Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/10/235/2016-04-13_Courtney_Taylor.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/10/235/2016-04-13_Courtney_Taylor_QA.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/10/235/2016-04-13_Courtney_Taylor_slides.pdf",,"Lancaster Theological Seminary Lectures",1,0
223,https://archive.lancasterseminary.edu/items/show/223,"Medieval Modern: Church Architecture for the Present","Video recording of Cook Lecture on December 2, 2015 by Dr. Kostis Kourelis. Dr. Kostis Kourelis, chair, Dept. of Art & Art History, and Associate Professor of Art History at Franklin & Marshall College, Lancaster, Pa., presents a lecture that begins with the question: Are the theological and architectural challenges of the 19th century relevant in the era of the megachurch? After surveying Lancaster's theological legacy, he looks at how it can help us navigate through the architectural choices of the present. The lecture was sponsored by The Elmer R. Cook Memorial Endowment Fund. Filmed by WM Productions. Digital MP4 HD video recording. Duration: 1 hour, 5 minutes, 49 seconds.
","Kourelis, Kostas",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Kostis Kourelis; posted by permission","Church architecture",Video,"digital video (MP4)",,English,,,,,,,,,,,,01:05:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cook Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1154f3e5cbc9c223cc30b8d26deef1c2.mp4,"Moving Image","Lancaster Theological Seminary Lectures",1,0
222,https://archive.lancasterseminary.edu/items/show/222,"The Politics of Public Space: Bodies, Restrooms, and Social Justice","Video of the LGBT week lecture on October 7, 2015. Our academic lecture during LGBTQIA Pride Week features Dr. Judith Plaskow, Professor Emerita of Religious Studies at Manhattan College. She focuses on the issue of toilet provision for women and transgender people, exploring how unequal power relations are reflected in the built environment. What does it mean theologically and practically to acknowledge elimination as a basic human function, much the same way that queer studies acknowledge and reclaim sexuality? Digital MP4 HD video recording. Duration: 58 minutes, 51 seconds.","Plaskow, Judith",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Judith Plaskow; posted by permission",Restrooms,Video,"digital video (MP4)",,English,,,,,,,,,,,,00:58:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/222/09cae66faf16b34a54a483fa4bbcb5da.mp4,"Moving Image","Lancaster Theological Seminary Lectures",1,0
155,https://archive.lancasterseminary.edu/items/show/155,"Made in the Image of God: Rethinking Accessible to All","Disabilities Awareness Week lecture by Deborah B. Creamer, recorded April 16, 2015. Dr. Deborah B. Creamer, is Director of Accreditation and Institutional Evaluation at the Association for Theological Schools in the US and Canada. She is the author of ""Disability and Christian Theology: Embodied Limits and Constructive Possibilities."" Dr. Creamer's lecture was co-sponsored by Church of the Apostles UCC, Lancaster, Pa. Digital MP4 HD video recording. Duration: 42 minutes, 44 seconds.","Creamer, Deborah Beth",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Deborah B. Creamer; posted by permission","Disabilities--Religious aspects",Video,"digital video (MP4)",,English,,,,,,,,,,,,00:42:44,"frame width: 1280
frame height: 720
data rate: 1539 kbps
total bitrate: 1686 kbps
frame rate: 23 frames/second
audio bitrate: 147kbps
channels: 2 (stereo)
audio sample rate: 48 kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,"Disabilities Awareness Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/10/155/b7962dc5dcdee800ecb08bdb2dce13cc.mp4,"Moving Image","Lancaster Theological Seminary Lectures",1,0
153,https://archive.lancasterseminary.edu/items/show/153,"A Sacred Trust: The Public Role of Religious Buildings","Cook Lecture by Rochelle A. Stackhouse, April 7, 1994. Digital audio recording (mp3). Duration: 28 minutes, 56 seconds.","Stackhouse, Rochelle A., 1957-",,"Lancaster, PA: Lancaster Theological Seminary",1994,"(c) Rochelle A. Stackhouse; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.)^^Mercersburg theology^^Church architecture^^Public worship",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:56,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,"Cook Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9/153/d6122c664e0e88b146d8e592e6426e9b.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
