﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
216,https://archive.lancasterseminary.edu/items/show/216,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lacnaster, Pa.)), vol. 13 no. 1","Digitized copy of January 1942 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News Items -- Pulpit Vacancies and Ministerial Salaries -- Jesus and the Modern World -- Some Religious Factors in a Christian Education -- The Timeliness of Preaching","Reformed Church in the United States. Theological Seminary","Wagner, Scott R.^^Frantz, Oswin S.^^Ehlman, Dobbs F.^^Grauer, Gerhard W.","Lancaster, PA: Lancaster Theological Seminary",1942,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/216/90dcfafcf6750cbdca927075f68206f7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
217,https://archive.lancasterseminary.edu/items/show/217,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 12 no. 2","Digitized copy of April 1941 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1940-1941, Announcements 1941-1942."" Electronic PDF document. 27 pages.^^Contents: Calendar -- Historical Sketch -- The Synod of the Potomac Fellowship Fund -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1940 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The McCauley Lectureship -- The One Hundred and Sixteenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1941,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/217/b4395c5acc420ef41341b6b3647b44b3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
218,https://archive.lancasterseminary.edu/items/show/218,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 12 no. 1","Digitized copy of January 1941 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News Items -- Communion Sermon / Theodore F. Herman -- The Work of God or Serving Tables? / Charles D. Rockel -- An Evaluation of the Spiritual Conference / Theodore C. Brown -- The Ministry from the Layman's Standpoint / George W. Hartman -- Book Review -- Books Received.","Reformed Church in the United States. Theological Seminary","Herman, Theo. F. (Theodore Frederick), 1872-^^Rockel, Charles D.^^Brown, Theodore C.^^Hartman, George W.","Lancaster, PA: Lancaster Theological Seminary",1941,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/218/f5e4cc1b7749c143e6f966a9e72fb04f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
219,https://archive.lancasterseminary.edu/items/show/219,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 11 no. 4","Digitized copy of October 1940 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 22 pages.^^Contents: Seminary News -- Necrology -- ""The Drama of Deliverance"" / Ralph W. Sockman -- Jonathan Edwards / George W. Richards -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Sockman, Ralph W. (Ralph Washington), 1889-1970^^Richards, George W. (George Warren), 1869-1955","Lancaster, PA: Lancaster Theological Seminary",1940,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/219/d4335b861fe354339cb03d83173a4064.pdf,,"Lancaster Theological Seminary Periodicals",1,0
220,https://archive.lancasterseminary.edu/items/show/220,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 11 no. 3","Digitized copy of July 1940 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News Items -- Preaching the Gospel / William F. Kosman -- The Significance of the World Council for the Ecumenical  Movement / George W. Richards -- The Minister's Part in Community Service / Charles D. Rockel -- Baccalaureate Sermon / Lawrence E. Bair -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Kosman, William F.^^Richards, George W. (George Warren), 1869-1955^^Rockel, Charles D.^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1940,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)","""https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274",English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/220/7ede7611fbda544a88972513179a684a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
312,https://archive.lancasterseminary.edu/items/show/312,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 1","Digitized copy of January 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Why the Bulletin? / George W. Richards -- The Cardinal Problem of Modern Theology / Theo. F. Herman -- Main Trends in the Modern Revival of Protestant Worship / Edward S. Bromer -- Jesus or Christianity / Oswin S. Frantz -- What is Christian Education? / Nevin C. Harner -- Centennial Register of Students of the Theological Seminary of the Reformed Church in the United States","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-^^Bromer, Edward S.^^Frantz, Oswin S.^^Harner, Nevin Cowger, 1901-1951","Lancaster, PA: Lancaster Theological Seminary",1930,"(c) Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/312/Bulletin_01-1_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
313,https://archive.lancasterseminary.edu/items/show/313,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 2","Digitized copy of April 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""One Hundred and Fifth Annual Catalog of the Theological Seminary of the Reformed Church in the United States. Lancaster, Pennsylvania. 1929-1930"" Electronic PDF document. 42 pages.^^Contents: Calendar -- The Summer School of Religious Education -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1929 -- Purpose -- Admission and Examination -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- The Swander Lectureship -- Student Activities -- The One Hundred and Fifth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni -- Centennial Register.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1930,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/313/Bulletin_01-2_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
314,https://archive.lancasterseminary.edu/items/show/314,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 3","Digitized copy of July 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 43 pages.^^Contents: Christ Crucified / Douglas Horton -- Religion and Young America / L. L. Leh -- The Significance of Music in Church Worship / D. J. Wetzel -- The Holy Spirit in Religious Education / Nevin C. Harner -- Chapel Address, Feb. 27, 1930 / Bertram M. Werkheiser -- The One Hundred and Fifth Anniversary of the Theological Seminary / George W. Richards -- After Commencement - What? / George W. Richards -- Seminary News Items / Nevin C. Harner -- ""Love in the New Testament"" by James Moffatt / George W. Richards -- Book Notices -- Library Extension Service -- Extracts from the Diary of J. Spangler Kieffer / Henri L. G. Kieffer","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Harner, Nevin Cowger, 1901-1951^^Horton, Douglas, 1891-1968^^Leh, Leonard L. (Leonard Llewellyn), 1889-^^Wetzel, Daniel J. (Daniel Jacob), 1888-1959^^Werkheiser, Bertram M.^^Kieffer, Henri L. G.","Lancaster, PA: Lancaster Theological Seminary",1930,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/314/Bulletin_01-3_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
315,https://archive.lancasterseminary.edu/items/show/315,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 1 no. 4","Digitized copy of October 1930 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 56 pages.^^Contents: Abstracts from Dean DeLong's Report to the Board of Visitors for the Year 1929-30 -- Statistical Report of Librarian Heller -- Impressions of the Summer School / Alfred N. Sayres -- The Seminary at York, PA, One Hundred Years Ago -- The Passing of Professor Adolf von Harnack -- Personalia -- Seminary News Items -- Necrology -- The Preacher and His Own Soul / Charles E. Creitz -- Humanism's New Claim / Edgar F. Hoffmeier -- The Historical Background of Contemporary Humanism -- Book Notices -- Excerpts from the Private Diaries of William Rupp / Henry H. Rupp.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Sayres, Alfred N. (Alfred Nevin), 1893-^^Creitz, Charles E.^^Hoffmeier, Edgar F.^^Rupp, Henry H.","Lancaster, PA: Lancaster Theological Seminary",1930,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/315/Bulletin_01-4_1930.pdf,,"Lancaster Theological Seminary Periodicals",1,0
316,https://archive.lancasterseminary.edu/items/show/316,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 1","Digitized copy of January 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 54 pages.^^Contents: John Calvin Bowman / George W. Richards -- A New Professorship and a New Professor / George W. Richards -- Address at Dr. Wilson F. More's Funeral / Rev. Charles E. Creitz -- Swander and McCauley Lectures -- Seminary News Items -- Among the Alumni -- Historical Background of Contemporary Humanism (continued) / George W. Richards -- A Suggested Plan for Training in Church Membership / Geo. T. Fitz, Ed. -- Philosophy by Way of the Sciences / Theodore F. Herman -- What We Know About Jesus / Oswin S. Frantz -- The Library -- The Westward Expansion of the Reformed Church / Theodore P. Bolliger.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-^^Frantz, Oswin S.^^Creitz, Charles E.^^Fitz, George Taylor^^Bolliger, Theodore P.","Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/316/Bulletin_02-1_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
