﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
290,https://archive.lancasterseminary.edu/items/show/290,"The New Mercersburg Review, no. 33","Digitized copy of the Autumn 2003 issue, Journal of the Mercersburg Society. Electronic PDF document. 39 pages.^^Contents: Heidelberg and Westminster: Especially on Worship / Daniel Meeter -- A Matter of Passion: The Heidelberg Catechism's Unique Theological Method / Lee Barrett -- The Mercersburg Society in the Twenty-First Century: Two Presentations / Gabriel Fackre & Peter Goguts -- Dwelling Richly in the Word of God: A Sermon / Barbara Kershner Daniel -- Douglas Horton, UCC Architect: A Book Review / Benjamin Griffin","Mercersburg Society","Meeter, Daniel J.^^Barrett, Lee C.^^Fackre, Gabriel^^Goguts, Peter^^Daniel, Barbara Kershner^^Griffin, Benjamin T. (Benjamin Theodore)","Lancaster, PA: Mercersburg Society",2003,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/290/NMRvol33.pdf,,"Mercersburg Society Periodicals",1,0
289,https://archive.lancasterseminary.edu/items/show/289,"The New Mercersburg Review, no. 32","Digitized copy of the Spring 2003 issue, Journal of the Mercersburg Society. Electronic PDF document. 54 pages.^^Contents: An Inevitable and Unique Compatability: Some Factors Leading to the Creation of the Evangelical and Reformed Church / Theodore Louis Trost -- Sovereignty and Sanctification: Reformed Accents in Ecumenics / Gabriel Fackre -- Mercersburg Theology Radicalized / Richard T. Schellhase -- A Radical Mercersburg Considered / Linden DeBie -- Looking for Grace: A Book Review / Kenneth Aldrich","Mercersburg Society","Trost, Theodore Louis, 1954-^^Fackre, Gabriel^^Schellhase, Richard T.^^DeBie, Linden J.^^Aldrich, Kenneth","Lancaster, PA: Mercersburg Society",2003,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/289/NMRvol32.pdf,,"Mercersburg Society Periodicals",1,0
288,https://archive.lancasterseminary.edu/items/show/288,"The New Mercersburg Review, no. 31","Digitized copy of the Autumn 2002 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: From Misery to Majesty: The Gospel's Response to Human Suffering / Geneva M. Butz -- A Cosmic Gospel: John Williamson Nevin on the Church and Ephesians / Greg Carey -- The Mystical Presence as Viewed through a Cloud of Witnesses / Allan Kramer-Moyer -- Servants of Christ and Stewards of God's Mysteries: A Sermon / Russell Mitman","Mercersburg Society","Butz, Geneva M., 1944-^^Carey, Greg, 1965-^^Kramer-Moyer, Allan^^Mitman, Russell","Lancaster, PA: Mercersburg Society",2002,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/288/NMRvol31.pdf,,"Mercersburg Society Periodicals",1,0
287,https://archive.lancasterseminary.edu/items/show/287,"The New Mercersburg Review, no. 30","Digitized copy of the Spring 2002 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: John W. Nevin: The Pietist, Part II / Sam Hamstra Jr. -- Listening for the Image of God Around the Table of a Hospital Committee / Joseph Bassett -- Should Baptized but Unconfirmed Children Be Admitted to the Lord's Supper? / Judith A. Meier -- Why Bother with Mercersburg When Praise Songs Bring Them In? / Benjamin Griffin -- What Irked Dr. Berg? / Linden DeBie","Mercersburg Society","Hamstra, Sam^^Bassett, Joseph A., 1940-^^Meier, Judith A.^^Griffin, Benjamin T. (Benjamin Theodore)^^DeBie, Linden J.","Lancaster, PA: Mercersburg Society",2002,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/287/NMRvol30.pdf,,"Mercersburg Society Periodicals",1,0
286,https://archive.lancasterseminary.edu/items/show/286,"The New Mercersburg Review, no. 29","Digitized copy of the Autumn 2001 issue, Journal of the Mercersburg Society. Electronic PDF document. 31 pages.^^Contents: A Mysterious Link: The Eucharistic Liturgy of the Catholic and Apostolic Church, Mercersburg and Beyond / Greg Mast -- ""Who Can Explore His Strange Design?"" Mystery in the Theology of the Wesleys / Charles Yrigoyen, Jr. -- Nevin on the Mystery of Faith / John B. Payne -- A Sermon / Norman J. Kansfield -- Inimitable Faith: A Sermon / Renee House.","Mercersburg Society","Mast, Gregg, 1952-^^Yrigoyen, Charles, 1937-^^Payne, John B. (John Barton), 1931-^^Kansfield, Norman J.^^House, Renée","Lancaster, PA: Mercersburg Society",2001,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/286/NMRvol29.pdf,,"Mercersburg Society Periodicals",1,0
285,https://archive.lancasterseminary.edu/items/show/285,"The New Mercersburg Review, no. 28","Digitized copy of the Spring 2001 issue, Journal of the Mercersburg Society. Electronic PDF document. 35 pages.^^Contents: The Confessional Heritage of the United Church of Christ / Gabriel Fackre -- John W. Nevin: The Pietist / Sam Hamstra, Jr. -- The New Testament Concept of Baptism / R. Howard Paine -- On the Necessary Distinction between Morality and Ethics / Richard E. Wentz -- Apologizing to Mohammed / Martha Kriebel.","Mercersburg Society","Fackre, Gabriel^^Hamstra, Sam^^Paine, R. Howard^^Wentz, Richard E.^^Kriebel, Martha B., 1935-","Lancaster, PA: Mercersburg Society",2001,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/285/NMRvol28.pdf,,"Mercersburg Society Periodicals",1,0
284,https://archive.lancasterseminary.edu/items/show/284,"The New Mercersburg Review, no. 27","Digitized copy of the Autumn 2000 issue, Journal of the Mercersburg Society. Electronic PDF document. 57 pages.^^Contents: Mercersburg Now / William DiPuccio -- The New, New Hermeneutic is the Old, Old Hermeneutic / F. Chris Anderson -- The Good News of Groaning / Thomas Lush -- The Corporate Confession of Sin / Philip Allen LaFollette -- The Protestant Principle and the Catholic Substance / Stephen R. Graham -- A Word to the Ripe Scholar / Judith A. Meier.","Mercersburg Society","DiPuccio, William, 1958-^^Anderson, F. Chris^^Lush, Thomas^^LaFollette, Philip Allen^^Graham, Stephen R.^^Meier, Judith A.","Lancaster, PA: Mercersburg Society",2000,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/284/NMRvol27.pdf,,"Mercersburg Society Periodicals",1,0
283,https://archive.lancasterseminary.edu/items/show/283,"The New Mercersburg Review, no. 26","Digitized copy of the Autumn 1999 issue, Journal of the Mercersburg Society. Electronic PDF document. 67 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Some Philosophical Factors in the Nevin/Hodge Debate on the Lord's Supper / E. David Willis -- A Method to Their Madness: The Hermeneutics of the Nevin/Hodge Debate / Peter J. Wallace -- The Lord's Supper in Puritanism from Calvin to Jonathan Edwards / Thomas Schafer -- A Sermon for Morning Prayer / W. Scott Axford -- Invocation of the Holy Spirit: A Sermon / R. Howard Paine.","Mercersburg Society","Paine, R. Howard^^Willis-Watkins, David^^Wallace, Peter J.^^Schafer, Thomas A.^^Axford, W. Scott","Lancaster, PA: Mercersburg Society",1999,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/283/NMRvol26.pdf,,"Mercersburg Society Periodicals",1,0
282,https://archive.lancasterseminary.edu/items/show/282,"The New Mercersburg Review, no. 25","Digitized copy of the Spring 1999 issue, Journal of the Mercersburg Society. Electronic PDF document. 77 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Christianity and Other Religions / John B. Payne -- Table Talk: A Conversation with Deborah Rahn Clemens about the Eucharist / Deborah Rahn Clemens -- The Real Presence and its Implications for Ministry and Discipleship / Jeffrey L. Roth -- The Real Presence and its Implications for Ministry and Discipleship / Stephen P. Verkouw -- The Sacrament in the Mercersburg Theology / Theodore L. Trost, Jr.","Mercersburg Society","Paine, R. Howard^^Payne, John B. (John Barton), 1931-^^Clemens, Deborah Rahn^^Roth, Jeffrey L.^^Verkouw, Stephen P.^^Trost, Theodore Louis, 1954-","Lancaster, PA: Mercersburg Society",1999,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/282/NMRvol25.pdf,,"Mercersburg Society Periodicals",1,0
274,https://archive.lancasterseminary.edu/items/show/274,"The New Mercersburg Review, no. 24","Digitized copy of the Autumn 1998 issue, Journal of the Mercersburg Society. Electronic PDF document. 75 pages.^^Contents: Editorial Introduction / R. Howard Paine -- The Anxious Bench or Let God Be God / Paul Westermeyer -- The Mystical and Moral Presence: Unity and Renewal in the 21st Century / John H. Thomas -- Ecumenical Vision: A Roman Catholic Response and Discussion / John F. Hotchkin -- A Time For New Wine: A Sermon / Kim L. Blocher -- A Sermon for the Eucharist / Kurt S. Strause -- The Influence of Mercersburg Theology on The New Century Hymnal / Judith A. Meier.","Mercersburg Society","Paine, R. Howard^^Westermeyer, Paul, 1940-^^Thomas, John H.^^Blocher, Kim Louise^^Strause, Kurt S.^^Meier, Judith A.","Lancaster, PA: Mercersburg Society",1998,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/274/NMRvol24.pdf,,"Mercersburg Society Periodicals",1,0
