﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1360,https://archive.lancasterseminary.edu/items/show/1360,"The Seminarian May 8, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 3 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1987,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f844a5fcf94778774dcf5dc061c6e8fe.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1359,https://archive.lancasterseminary.edu/items/show/1359,"The Seminarian April 9, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 10 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1987,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals


^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7eda8ede206e39c24b0cf8df3686bb25.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1358,https://archive.lancasterseminary.edu/items/show/1358,"The Seminarian March 6, 1987","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 6 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1987,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e1014d1729e6923fc7ea4269bf72516d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1357,https://archive.lancasterseminary.edu/items/show/1357,"The Seminarian November 7, 1986","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 9 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1986,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals
^^Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/15f3deeb870233a80deaa18f4fe3722f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1356,https://archive.lancasterseminary.edu/items/show/1356,"The Seminarian October 2, 1986","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 7 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary

",1986,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals
^^
Theological seminaries — Periodicals
",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8b7938f2d785874cf93364b8f820919.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1355,https://archive.lancasterseminary.edu/items/show/1355,"The Seminarian September 19, 1986","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 5 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1986,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals
^^
Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/484512d511f933269a8f6d84222513c4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1354,https://archive.lancasterseminary.edu/items/show/1354,"The Seminarian May 7,  1986","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary. Published by the students during the academic year. Electronic PDF document. 7 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1986,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals

^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ce4d585c7b278657fe43e2607719ff05.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1353,https://archive.lancasterseminary.edu/items/show/1353,"The Seminarian October, 1985","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 7 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1985,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c7955d7cdd01238b8463f185832ad7e7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1352,https://archive.lancasterseminary.edu/items/show/1352,"The Seminarian March 29, 1985",": Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 4 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1985,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6190335d0c061928ca5c55b956104f6d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1351,https://archive.lancasterseminary.edu/items/show/1351,"The Seminarian February 27, 1985","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 6 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1985,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6474d92777c355b87a14ad4855087fa1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
