﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1549,https://archive.lancasterseminary.edu/items/show/1549,"Photograph from 1965 Convocation
","1 Digitized black and white photograph. 1 TIFF
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1965,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/60df48c6d79401fc481774986ea1a1e3.tiff,,"Lancaster Theological Seminary Photos",1,0
1548,https://archive.lancasterseminary.edu/items/show/1548,"September 1972 Juniors","Digitized copy of a photograph. 1 TIFF ^^First year students’ September Program took them out to the parishes in rural, urban & suburban settings. Their program is called ‘Seminar in Church & Culture.’ Here they visit one of the churches in the Penn Southeast Conference of the UCC with Conference Minister John C. Shetler.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1972,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5b5015f1aee2e67fe0b1bcbd23ef3f09.tiff,,"Lancaster Theological Seminary Photos",1,0
1547,https://archive.lancasterseminary.edu/items/show/1547,"Photographs from the 1974-1975 Academic year.
Description

","Digitized copies of black and white photographs taken during the 1977-1978 academic year. 31 TIFFs.
 ^^A list of captions from the back of the photographs. 1 PDF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",1974,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/42c1dbe63cdf2566633ba29adfff8d39.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c09ff3d7dfd7d5ad4e3d644eb760acdb.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ac7c7286d54ac88656bda86855567400.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2a8ca2e699f7b1f19ff3df23033d27f8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/29060ee67d31b043e34f3e15e47c1e74.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/082bf50c946cebdcd60acdf8cb6b42c5.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/80baa8720ad66923c7d0f24f0ba973a7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/eeb201fcd9d3ff0aee84474e96079f50.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ecaeebb6e1a74cb0da448892495c390.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4bbc34b603c2f9c6d192639bc86c582b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6e845e4823758c9c11345c2a9f4f5edc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cf4d0645695147bf291fac5d63984f8f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a553cd8f5607a02d7b28761b7578e3e3.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c5258e2f2eca0bb86eeb5bd69f2bb1e9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/40834c6dfbb5825393b7f0cf9a377fc6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0e15f85a6b6b05319cd59e2bdcfca649.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/92de53e1d8157c8af7f18e9a1eec1cf8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/eafa78ca21f81349dba1a21eaf6c81db.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3b24afb5c48231e14a11132c781c15ec.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e801aac55d71a1e814f87e4ab2f41837.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/738153bc0e93a804e7c02de7f8c2fba5.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/db8884c1c0a5b57dc3c52ede63bfe4f6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bc6d2c4e1c4036a8523007fa640d0254.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/622d3eff9e50035a77a6561e9eb88b39.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/edba975e812b19dc1fa8a28bb276d52f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/727ba642a1470ab9015b3887bf0e41f3.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c30bfa253f250b303f54cb5f3a0ebd37.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5dafc6d1b1a98773de22ed932972aebb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e510631810f72714bbc19555e3a3bc72.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9cda542eba6b5dc801fa92321303ae9d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cd265976ff75bc98b321fcacecfe2838.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6f54d4127a7824a18e3731db5c47f8f2.tiff",,"Lancaster Theological Seminary Photos",1,0
1546,https://archive.lancasterseminary.edu/items/show/1546,"Photographs from the 1977-1978 Academic year. ","Digitized copies  of 13 black and white photographs taken during the 1977-1978 academic year. 13 TIFFs. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary
",1977,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). 
",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3e435f96b9c4f0a0c7853087ab135d10.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25117e1101ea7325fb9a60b0d02a6b7e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c5221269e641c8685df764fe987d671e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/57cd34f3e58d8f61a51c76ffdf360674.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4c0daa9926a608370e4d78a496d1a0b7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8e7b81229f1f97ed9d99257ef8d1ea5f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25220f326aea977b8bcd424dc1486ef4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df4436b971f5c23293d1e308c8bc8067.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6a5e8f0a4c03b2bf1c9a04da4eb6c7d0.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6ad4f7d16d4317e4e0a59f238ac4fbc7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19b9a839a659fc1a60bec4d1aa68cf0c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1e5a7e02f28483d7c6f4bb466fa2ef4b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7a595b15d4a3c961f5b9542976bf108f.tiff",,"Lancaster Theological Seminary Photos",1,0
1545,https://archive.lancasterseminary.edu/items/show/1545,"Lay School of Theology. Five undated group photographs ","Digitized copies of 5 black and white photographs. 5 TIFFs","Lancaster Theological Seminary (Lancaster, Pa.)",,"Publisher: Lancaster, PA: Lancaster Theological Seminary",,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.). Lay School of Theology ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e5a9275d195e3cdd687ee75d12c19fbf.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b4c5abfcf5814153996b397cc3363946.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a5e8d71a199174ecc14cf1fb61bd09a2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f99e78334367352673f7efb0fa4bc41c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2b0d26a747fe27881973fef7a56d6d1f.tiff",,"Lancaster Theological Seminary Photos",1,0
1544,https://archive.lancasterseminary.edu/items/show/1544,"Lay School of Theology 1968","Digitized copy of a black and white photograph of the Lay School of Theology. 1 TIFF.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary",1968,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). Lay School of Theology 1968.
",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b872d0cd94f81e6e94e71d6567316826.tiff,,"Lancaster Theological Seminary Photos",1,0
1543,https://archive.lancasterseminary.edu/items/show/1543,"Lay School of Theology 1966","Digitized copy of a black and white photograph of the Lay School of Theology. 1 TIFF.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1966,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). Lay School of Theology 1966.
",Image,"image (TIFF)","Seminary Archive Box 35
",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2f058737fc51edc52bf3ff36200eabfd.tiff,,"Lancaster Theological Seminary Photos",1,0
1542,https://archive.lancasterseminary.edu/items/show/1542,"Photographs of the 1962 Lay School of Theology","Digitized copies of 7 black and white photographs. 7 TIFFs","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Publisher: Lancaster, PA: Lancaster Theological Seminary
",1962,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). Lay School of Theology 1962
",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/13f313f5c45e8aae429b363e5d6f02b6.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/00ed6df65a04b7806f29dfda38c630ba.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5f93f84ee0b8fdfb961fe82ef30b5dd2.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a8750e5a65227470d43457f7bd4fcc46.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dba8080a6c1a855cbce468d5ebfaf99a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f7be3f4ebdbce01e6bf64816d0c24fd8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5c3257efbf84a5598ed9b306de44c481.tiff",,"Lancaster Theological Seminary Photos",1,0
1541,https://archive.lancasterseminary.edu/items/show/1541,"Lay School of Theology 1960.","Digitized Copies of Four photographs of the Lay School of Theology. 4 TIFF.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1960,"© Seminary Archives, Lancaster Theological Seminary.

","Lancaster Theological Seminary (Lancaster, Pa.). Lay School of Theology 1960.",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b70dcbddba1b446629437d750397ded7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23d881b2c47bbfe4e4ed8cf75c3a1f04.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d5466d914e5fc9d32c09a8356f0fb42f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/31576c262ebebc420a6f8a1d79d92137.tiff",,"Lancaster Theological Seminary Photos",1,0
1540,https://archive.lancasterseminary.edu/items/show/1540,"Photographs of the First Lay School of Theology. ","A digitized copy of a black and white photograph. members of the Lay School of Theology class members. 2 Tiff^^Photograph 1 students standing on the steps of the Lark Building.^^Photograph 2 a selection of the students in class.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1959,"© Seminary Archives, Lancaster Theological Seminary.
","Subject: Lancaster Theological Seminary (Lancaster, Pa.). -- Lay School of Theology
",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/68b9f4f6761c88e22f9c1d885473d31e.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b71915b7cc2b9c6694b2de79c6337baf.tiff",,"Lancaster Theological Seminary Photos",1,0
