﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
361,https://archive.lancasterseminary.edu/items/show/361,"What Happens at the Table with Jesus","Sermon preached in weekly chapel service on Luke 24:13-35 by Rev. Dr. Carolyne Call, delivered in Santee Chapel, Lancaster Theological Seminary on April 24, 2019. Digital audio recording (mp3). Duration: 16 minutes, 3 seconds.","Call, Carolyne",,"Lancaster Theological Seminary",2019,"© Carolyne Call; posted by permission","Bible. Luke",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/47de69c96f24dc039b8d6d3f4fa9f567.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e094548a39d03dc58fc1c1aea8a55dba.pdf",,"Lancaster Theological Seminary Chapel Services",1,0
1917,https://archive.lancasterseminary.edu/items/show/1917,"Walk with Christ","Sermon based on Luke 24:13-35 by Martha Harris delivered in Lancaster Theological Seminary's virtual chapel service on May 2, 2020. Digital video recording (mp4). Duration: 16 minutes, 34 seconds.","Harris, Martha L.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Martha L. Harris; posted by permission.","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/fbDxAXEVfiA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/fbDxAXEVfiA?si=lCYDpVpHhXRPBn5R"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9885a6bc903f57d6fde618903d3e8f0c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1871,https://archive.lancasterseminary.edu/items/show/1871,"Wake Up","Sermon based on Romans 13:11-14 by master's student Alex Compton-Monell delivered in Santee Chapel on December 3, 2022. Digital video recording (mp4). Duration: 11 minutes, 56 seconds.","Compton-Monell, Rachel Alex",,"Lancaster Theological Seminary",2023,"© Rachel Alex Compton-Monell; posted by permission","Bible. Romans",Video,"digital video (MP4)",http://youtu.be/5UUhyedHdAk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/5UUhyedHdAk"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/5UUhyedHdAk/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dfb4993c7d1dd0d7d2c8492e136ea39f.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1849,https://archive.lancasterseminary.edu/items/show/1849,Wait!,"Sermon based on Psalm 40:1-11 by Lancaster Theological Seminary student William A. Stewart delivered in Santee Chapel on January 18, 2023. Digital video recording (mp4). Duration: 13 minutes, 8 seconds.","Stewart, William A. (William Arthur)",,"Lancaster Theological Seminary",2023,"© William Stewart; posted by permission.","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/5qMTOk7pquE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/5qMTOk7pquE"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/5qMTOk7pquE/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d0c8c9d2cf696a82ff387819b14293ea.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
865,https://archive.lancasterseminary.edu/items/show/865,"Untitled Sermon Preached on Psalm 25","Sermon preached on Psalm 25:1-10, 16-18 by Cynthia Layton Virtual weekly chapel service held via Zoom on February 27, 2021 Digital video recording (mp4). Duration: 17 minutes 28 seconds.","Layton, Cynthia L.",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Cynthia Layton; posted by permission
","Bible. Psalms -- Sermon ",Video,"digital video (MP4)",http://youtu.be/5JbyEgMTRRQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/5JbyEgMTRRQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/5JbyEgMTRRQ/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8cb3a00aeaf161553312c105969973b1.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c28e3a79abf2bbce0f5846660844c841.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
866,https://archive.lancasterseminary.edu/items/show/866,"Untitled Sermon Preached on 2 Kings 22:11-20","Sermon preached on 2 Kings 22:11-20 by Louise Ranck Virtual weekly chapel service held via Zoom on March 3, 2021. Digital video recording (mp4). Duration: 12 minutes 26seconds.","Ranck, Louise",,"Lancaster, PA: Lancaster Theological Seminary
",2021,"© Louise Ranck; posted by permission
","Bible. II Kings -- Sermons","Academic Journal","digital video (MP4)",http://youtu.be/zHMU2fx-CWc,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/zHMU2fx-CWc"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/zHMU2fx-CWc/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ab2f6f18cb54f41e555e2e3b47ac21a1.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9e1adfe481a8d5aaae8223efdec4a086.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1886,https://archive.lancasterseminary.edu/items/show/1886,"Untitled Sermon on Romans 15:4-13","Sermon based on Romans 15:4-13 by master's student Bambi Hamby delivered in Santee Chapel on December 10, 2022. Digital video recording (mp4). Duration: 11 minutes, 21 seconds.","Hamby, Bambi",,"Lancaster Theological Seminary",2022,"© Bambi Hamby; posted by permission.","Bible. Romans",Video,"digital video (MP4)",http://youtu.be/ei3Y2XwAw38,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ei3Y2XwAw38"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/ei3Y2XwAw38/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/96b709b0003ea7c0686ba26eb2d9e61c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1920,https://archive.lancasterseminary.edu/items/show/1920,"Untitled Sermon on Romans 14:1-12","Sermon based on Romans 14:1-12 by Jonathan Paredes delivered in Santee Chapel on September 20, 2023. Digital video recording (mp4). Duration: 16 minutes, 45 seconds.","Paredes, Jonathan",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Jonathan Paredes; posted by permission",,Video,"digital video (MP4)",https://youtu.be/B9kphtq_4Jk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/B9kphtq_4Jk?si=U0OGhebFG3ARChJ3"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7da98f97a32e320c149e3db8c581fd17.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
765,https://archive.lancasterseminary.edu/items/show/765,"Untitled Sermon on Revelation 5:14","Sermon on Revelation 5:14 by Dr. Anne Thayer Virtual weekly chapel service held via Zoom on December 12, 2020. Digital video recording (mp4). Duration: 17 minutes.","Thayer, Anne T.",,"Lancaster Seminary<br />published via YouTube.com",2020,"(c) Anne T. Thayer; posted by permission","Bible. Revelation--Sermons",Video,,http://youtu.be/BzpIjcVjMMQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/BzpIjcVjMMQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/BzpIjcVjMMQ/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f71268d3a4fa5d928bc2b284a9080623.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f6c998e1f0447c460fc3883ee6d6be2d.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1419,https://archive.lancasterseminary.edu/items/show/1419,"Untitled sermon on Psalm 51:1-17","Sermon on Psalm 51:1-17 by David Fehr. March 6, 2019, Audio recording (mp3). Duration: 8 minutes, 56 seconds.
","Fehr, David A.",,"Lancaster, PA: Lancaster Theological Seminary
",2019,"© David Fehr; posted by permission
","Bible. Psalms -- Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c0b838fae7553b84e603c8b3a17e4765.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/edb7a4b7a9bc1e2edbdd8cddebc28c08.pdf",,"Lancaster Theological Seminary Chapel Services",1,0
