﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
968,https://archive.lancasterseminary.edu/items/show/968,"The Seminarian September 14, 1954","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","© Seminary Archives, Lancaster Theological Seminary.",,"Lancaster, PA: Lancaster Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1954,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/343dfcf413b00b33b81e16fc88ef60e4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
856,https://archive.lancasterseminary.edu/items/show/856,"The Seminarian October 22, 1940 Vol. 1 No. 2","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1940,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f3d8b463fdde69ea45e3c46ec3ebe919.pdf,,"Lancaster Theological Seminary Periodicals",1,0
857,https://archive.lancasterseminary.edu/items/show/857,"The Seminarian November 5, 1940 Vol. 1 No. 3","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 8 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1940,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d91cd8e04855a6b192a0f30ee4c89bf2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
858,https://archive.lancasterseminary.edu/items/show/858,"The Seminarian November 19? 1940 Vol. 1 No. 4","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 8 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1940,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5a265309cf86d89ccf739e6e90b1a796.pdf,,"Lancaster Theological Seminary Periodicals",1,0
859,https://archive.lancasterseminary.edu/items/show/859,"The Seminarian December, 1940 Vol. 1 No. 5","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 12 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1940,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d034cfcfac6f4e6701876412a20e18d0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
860,https://archive.lancasterseminary.edu/items/show/860,"The Seminarian January 28, 1941 Vol. 1 No. 6","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 8 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ",1941,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6530116623b0784c079086753ec08881.pdf,,"Lancaster Theological Seminary Periodicals",1,0
861,https://archive.lancasterseminary.edu/items/show/861,"The Seminarian February 25, 1941 Vol. 1 No. 8","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 8 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1941,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cc296637141e273274064fd2e711ab01.pdf,,"Lancaster Theological Seminary Periodicals",1,0
862,https://archive.lancasterseminary.edu/items/show/862,"The Seminarian February 11(?) 1941 Vol. 1 No. 7","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 8 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1941,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1c14f19e88da5b1e7b3ee45ad4dbaaaa.pdf,,"Lancaster Theological Seminary Periodicals",1,0
863,https://archive.lancasterseminary.edu/items/show/863,"The Seminarian March 11, 1941 Vol. 1 No, 9","Digitized copy of a newsletter for faculty, students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ",1941,"(c) Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b6349bf041ff50862c886a718d9ff8f2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
864,https://archive.lancasterseminary.edu/items/show/864,"The Seminarian October 8, 1940 Vol. 1 No. 1","Digitized copy of a newsletter for faculty students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 8 pages","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1940,"(c) Seminary Archives, Lancaster Theological Seminary.
","Evangelical and Reformed Church. Theological Seminary – Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/48d09c2e89f1c8f240a16b0f1ce7e007.pdf,,"Lancaster Theological Seminary Periodicals",1,0
