﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1350,https://archive.lancasterseminary.edu/items/show/1350,"The Seminarian December 3, 1984","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 10 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1984,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,Englsih,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ac2727e4695f3a378d1f1c8e877fd72c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1349,https://archive.lancasterseminary.edu/items/show/1349,"The Seminarian October 29, 1984","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document.9 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1984,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d90c8790038540847ff3fa9346002543.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1348,https://archive.lancasterseminary.edu/items/show/1348,"The Seminarian September 24, 1984","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 3 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1984,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b45406209434cf2d9664ab4a80b4843c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1347,https://archive.lancasterseminary.edu/items/show/1347,"The Seminarian April 5, 1984","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 6 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1984,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/119b8598983d1198d732fb570dceafa7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1346,https://archive.lancasterseminary.edu/items/show/1346,"The Seminarian February 23, 1984","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 10 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1984,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a750f32f04ff687d5ee3558a65b65d3b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1345,https://archive.lancasterseminary.edu/items/show/1345,"The Seminarian January 19, 1984","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1984,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3df5ea0d2f83d363436f39e3972b50e5.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1344,https://archive.lancasterseminary.edu/items/show/1344,"The Seminarian November 23, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 14 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/93913afdb78ae2d5d7dc099cedbb3367.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1343,https://archive.lancasterseminary.edu/items/show/1343,"The Seminarian October 27, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 11 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b93d0f15c86f6be493ab0d22b9f99576.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1342,https://archive.lancasterseminary.edu/items/show/1342,"The Seminarian September 29, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 5 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f00311543acbe82a5fa9cbec43f76e5c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1341,https://archive.lancasterseminary.edu/items/show/1341,"The Seminarian April 28, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 12 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ec688f15c521e7a79952631cb74bea72.pdf,,"Lancaster Theological Seminary Periodicals",1,0
