﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
559,https://archive.lancasterseminary.edu/items/show/559,"Catalogue and Circular of the Strasburg Academy","Digitized copy of a pamphlet that includes an address to the ""Gamma Theta Society"" by Rev. H. Harbaugh. The title of the address is ""The Trials and Triumphs of Genius."" 30 pages."," Strasburg Academy (Strasburg, Lancaster Co., Pa.)","Harbaugh, Henry, 1817-1867.^^Gamma Theta Society
","Lancaster, Pa.: Printed by John H. Pearsol",1852,"Public Domain","Strasburg Academy (Strasburg, Lancaster Co., Pa.)--Catalogs^^Genius^^Education--United States^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^German Reformed Church (U.S.)--Clergy--Works^^Pennsylvania--Lancaster--1852",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22209,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/49cede6bcf9d954dc187a2e7d5a6ec2c.pdf,,"19th Century Pennsylvania Imprints",1,0
706,https://archive.lancasterseminary.edu/items/show/706,"Report on the Theological Seminary of the Evangelical and Reformed Church Lancaster, Pennsylvania","a digitzed copy of an unpublished report."," Williams, Daniel Day, 1910-1973","Theological Seminary of the Evangelical and Reformed Church Lancaster, Pennsylvania",,1955,"(c) Seminary Archives, Lancaster Theological Seminary
","Theological Seminary of the Evangelical and Reformed Church Lancaster, Pennsylvania","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c16b38d233ade8953c1d1b66cc92874a.pdf,,"Lancaster Theological Seminary Archives",1,0
968,https://archive.lancasterseminary.edu/items/show/968,"The Seminarian September 14, 1954","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","© Seminary Archives, Lancaster Theological Seminary.",,"Lancaster, PA: Lancaster Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1954,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/343dfcf413b00b33b81e16fc88ef60e4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
35,https://archive.lancasterseminary.edu/items/show/35,"A Critical Conversation: Their Own Receive Them Not","Keynote lecture by Donna Allen from 2007 African American Heritage Week at LTS, September 4, 2007. The lecture reflects on a recent publication by Horace L. Griffin, Their Own Receive Them Not: African American lesbians & gays in Black churches. Griffin's work is a critical analysis of race and sexuality and how they both shape cultural morality. Digital audio recording (mp3); sample audio file also available. Duration: 44 minutes.","Allen, Donna.",,"Lancaster, PA: Lancaster Theological Seminary",2007,"(c) Donna Allen; posted by permission","Homosexuality--Religious aspects--Christianity^^African Americans--Religion^^Gays--Religious life--United States",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:44:08,,,,128kbps,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/35/ca84eb89d1780a79f44ab6a71c7f16a1.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/35/119f065071c65db11316ed0c6c225c25.mp3",Sound,"Lancaster Theological Seminary Lectures",1,0
1831,https://archive.lancasterseminary.edu/items/show/1831,"Reclaiming the ""D"" Word: The Ministry of Diakonia in the Evangelical Lutheran Church in America","Digitized copy of a D.Min. major project by Sister Dorothy K. Almoney. 128 pages.","Almoney, Dorothy K.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Dorothy K. Almoney; posted by permission","Deacons--Evangelical Lutheran Church in America^^Deaconesses--Evangelical Lutheran Church in America",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133892,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d427c513c0eea33df35095f5da8bbbec.pdf,,"DMin Major Projects",1,0
46,https://archive.lancasterseminary.edu/items/show/46,"Globalization and Mission: Challenges to the U.S. Church","Gregory Lecture by Carmelo Alvarez, February 22, 2001. Digital audio recording (mp3). Duration: 29 minutes.","Alvarez, Carmelo",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Carmelo E. Alvarez; posted by permission","Globalization--Religious aspects^^Missions",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:29:00,,,,36kbps,,,,,,,,,,,,,,,,,,,,,,,,"Gregory Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/15/46/73063917eacb7e254cbf4c77a335c716.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
5,https://archive.lancasterseminary.edu/items/show/5,"Report of the ... Annual Convention of the American Inter-Seminary Missionary Alliance","Digitized copies of the Annual report of American Inter-Seminary Missionary Alliance. Multiple electronic PDF documents. ","American Inter-Seminary Missionary Alliance",,"Chicago [etc.] : Revell [etc.]","1882, 1885-89, 1891-95","Public Domain","Missions--Periodicals^^American Inter-Seminary Missionary Alliance--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=38293,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab16667d1d5f10d65fc44a0bad189590.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0a2f114f94602b6e9581d27181b31e78.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/c59c61243817941a880ab59dcf3d871d.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0146c13369627fbffed2492e24a1b2fc.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/7434c5286d06546fb180e6f1d792f921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab254b995dbac94a331fdd4fa1837921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/9eb688a1fa09fbb5f6457718ef1bcb12.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/24a36691bc578f6f1c04eea6a308d506.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/dc327426bdf4e9f4871fa144a662624f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4e0312ca97f1665ae286a950f6e7777f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4216b080f770ced0b877e4b017468a93.pdf",,"@LancSemLibrary Special Collections",1,0
92,https://archive.lancasterseminary.edu/items/show/92,"Imagining a Queer World","Clergy sermon by Kharma Amos from 2006 GLBT Week at LTS, November 8, 2006. Based on Ruth 1:1-18. Electronic PDF document. 5 pages.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2006,"(c) Kharma Amos; posted by permission","Bible. Ruth--Sermons.",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/92/37382d966913a44d4146b8c85a970869.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
148,https://archive.lancasterseminary.edu/items/show/148,"2001 GLBT Week Sermon","Student sermon from GLBT Week at LTS by Kharma Amos, November 27, 2011. Based on Jeremiah 23:1-6. Digital audio recording (mp3). Duration: 21 minutes, 4 seconds.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Kharma Amos; posted by permission","Bible. Jeremiah--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:04,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/148/f95aa2bcd7a279fc4e7b9cfba954a1f9.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
118,https://archive.lancasterseminary.edu/items/show/118,"Prophetic Preaching in African American Pastoral Ministry","Lecture delivered by Dale Andrews in Santee Chapel, Lancaster Theological Seminary, Thursday, February 26, 2009. Digital video recording (mp4). Duration: 59 minutes.","Andrews, Dale P., 1961-",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Dale P. Andrews; posted by permission","African American preaching^^Black theology",Video,"digital video (MP4)",,English,,,,,,,,,,,,00:59:10,"frame width: 640
frame height: 480
data rate: 479kbps
total bitrate: 735kbps
frame rate 14 frames/second
audio bitrate: 256kbps
channels: 1 (mono)
audio sample rate: 16kHz",,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3/118/8d532a2223ac37dab85e81d4cea5796b.mp4,"Moving Image","Lancaster Theological Seminary Lectures",1,0
