﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
577,https://archive.lancasterseminary.edu/items/show/577,"Graduating Class of 1957","Black and white photograph of the graduating class of 1957 standing on the steps of Lark Academic Building. TIFF digital image. List of Students 1 PDF.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1957,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1957","Image^^Finding Aid","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7bc565b91316a3ba711aa5e0facbb2dc.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e71dc3bf1d3b537b0fef543c21c01154.pdf",,"Lancaster Theological Seminary Photos",1,0
580,https://archive.lancasterseminary.edu/items/show/580,"Graduating Class of 1950","Black and white photograph of the faculty and the graduating class of 1950 standing on the steps of Lark Academic Building. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1950,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary. Class of 1950",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/47de598c6310c80ab3105923836f27e4.tiff,,"Lancaster Theological Seminary Photos",1,0
581,https://archive.lancasterseminary.edu/items/show/581,"Junior Class of 1951","Black and white  photograph of the junior class of 1951 seated on the steps of Lark Academic Building. TIFF digital image","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary--Students",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/42c7ae4d89c332c3273e2c52e2667ad6.tiff,,"Lancaster Theological Seminary Photos",1,0
582,https://archive.lancasterseminary.edu/items/show/582,"Senior Students at Lancaster Seminary in 1951","Black and white photograph of the Senior class in 1951.  TIFF digital image. ","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary--Students",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e31af827d6d397cd29603d67727ce1c7.pdf,,"Lancaster Theological Seminary Photos",1,0
752,https://archive.lancasterseminary.edu/items/show/752,"Commencement of 1957: Academic Procession","Two digitized black and white photographs of the graduating class of 1957 in procession. 2 TIFF digital images.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary
",1957,"© Seminary Archives, Lancaster Theological Seminary.
","Evangelical and Reformed Church. Theological Seminary. Class of 1957",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3aecbeaffcc4300ac1c1e266eb99ac36.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5bb88de3f392b78b4ac90f498f687b2f.tiff",,"Lancaster Theological Seminary Photos",1,0
811,https://archive.lancasterseminary.edu/items/show/811,"Evangelical and Reformed Church. Theological Seminary Graduating Class of 1955 including photographs from Commencement","Eight photographs of the 1955 Commencement, faculty and graduating class. 8 TIFF^^PDF listing of the members of the class of 1955.","Evangelical and Reformed Church. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1955,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary  Class of 1955","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5ebaa2497cce04058f8a3a10f34fca5c.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/60ddfa25c7622b2bb8298f7d31781bfb.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bbc674c38279f7d4197b0e02a8387b33.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2f07bdf64531fec120349a0c0ba6cae3.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5b84bba8365556ae9cf9a9488b5d4f01.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2e2ce99d036f6c0cf7df3ee1109ce4f7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f6e02962635991630a2e2afaedd383fe.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/331623dddb364def829a8e5096a56e30.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5e90969bf3589be261ada48b9863d6d2.pdf",,"Lancaster Theological Seminary Photos",1,0
812,https://archive.lancasterseminary.edu/items/show/812,"Evangelical and Reformed Church. Theological Seminary Class of 1953","Two black and white photographs of the class of 1953. One includes faculty. 2 TIFF^^One list of the members of the Class of 1953. 1 PDF","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1953,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1953","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/35bad834a275d488a04f63235c59f9fd.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3a30a7d1abfd772ad8b6a2c1b71324f7.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cb9b6bcabbc248e4cb34dcbdb7009333.pdf",,"Lancaster Theological Seminary Photos",1,0
813,https://archive.lancasterseminary.edu/items/show/813,"Evangelical and Reformed Church. Theological Seminary Class of 1952","Two black and white photographs of the class of 1952. One in casual dress the other in academic regalia with faculty. 2 TIFF^^One list of the members of the class of 1952. 1 PDF.","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1952,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1952","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5aa909084fc71b18dfed4ac259cb385f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/923778385b821615b721023042b838a8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2cda0818716e27513d870dd119b5757b.pdf",,"Lancaster Theological Seminary Photos",1,0
814,https://archive.lancasterseminary.edu/items/show/814,"Evangelical and Reformed Church. Theological Seminary Class of 1951","One black and white photograph of faculty and graduates in academic regalia standing on the steps of the Lark Building. 1 TIFF^^One black and white photograph of members of the class of 1951 seated in casual dress. 1 TIFF.^^One list of the members of the class of 1951. 1 PDF.","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1951","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c1a8d0bb8238e78fcb39cd25f167c88d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8be3107d51dfee0ab0f4ac8e558d1ccd.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d8d4fc4ad392eccb16c76e597d320d43.pdf",,"Lancaster Theological Seminary Photos",1,0
815,https://archive.lancasterseminary.edu/items/show/815,"1951 Evangelical and Reformed Church. Theological Seminary Graduate David Tao-Yung Wen","Black and white photograph of student David Tao-Yung Wen","Evangelical and Reformed Church. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1951,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary  - Student",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9a5220a228662f309be22bc9701c0392.tiff,,"Lancaster Theological Seminary Photos",1,0
