﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1816,https://archive.lancasterseminary.edu/items/show/1816,"The Gift of Black Students to Graduate Theological Education","An online forum conversation in observance of Lancaster Theological Seminary's annual African American Heritage Celebration, held virtually online via Zoom on February 17, 2022. Digital video recording (mp4). Duration: 1 hour, 7 minutes, 41 seconds.

This candid and insightful conversation features a nationally known leader in theological education, The Very Rev. Canon Dr. Kelly Brown Douglas, dean of the Episcopal Divinity School at Union Theological Seminary, in conversation with Lancaster Seminary's distinguished civil rights advocate and senior adjunct professor, The Rt. Rev. Dr. Nathan Baxter. This Black History Month forum is made possible by The Nathan D. Baxter Fund for African American Studies.

Black students bring many gifts to our seminary classroom discussions, communal worship, and social witness that have not always been appreciated. At times, Black worship and preaching styles, biblical interpretation, and even academic rigor were disregarded, diminished, and even demeaned.  This enlightening and relevant discussion expands our understanding of and appreciation for authentic diversity and inclusion.","Baxter, Nathan D.^^Douglas, Kelly Brown","Williams, Catherine E.^^Vacek, Heather H., 1969-","Lancaster Theological Seminary",2022,"© Kelly Brown Douglas and Nathan D. Baxter; posted by permission","Religious education^^African American students",Video,"digital video (MP4)",http://youtu.be/mLsPfRlSM9c,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mLsPfRlSM9c"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/mLsPfRlSM9c/default.jpg,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6b452a11076d4675607d06a5ec045ca3.jpg,"Moving Image","Webinars and Special Programs",1,0
1513,https://archive.lancasterseminary.edu/items/show/1513,"African American Heritage Celebration No date","Three digitized copies of color photographs of the African American Heritage Celebration. 3 items .TIFF^^No one is identified","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",,"© Seminary Archives, Lancaster Theological Seminary.
","African American History Month",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e6ca38a697fcd74878c5cafdaf706ee8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/52db264cb3f8a1673966fda3758ef21d.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fa0a3d13f453d3bdfd5dd2e8efc0f7a9.tiff",,"Lancaster Theological Seminary Photos",1,0
1511,https://archive.lancasterseminary.edu/items/show/1511,"African American Heritage Photograph of Dr. Smith No Date","Digitized copy of a black and white photograph of Dr. Smith at the pulpit of Santee Chapel, Lancaster Theological Seminary. TIFF digital image.^^Dr. Smith's name appears on the back of the photograph.
No date is given.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
"," ","© Seminary Archives, Lancaster Theological Seminary.
","African American - Preachers",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6a3d5e65251dc5efe7de265572f39f74.tiff,,"Lancaster Theological Seminary Photos",1,0
1510,https://archive.lancasterseminary.edu/items/show/1510,"African American Heritage Photograph of Dr. Smith No Date","Digitized copy of a black and white photograph of Dr. Smith lecturing in a classroom at the Lancaster Theological Seminary. TIFF digital image^^Dr. Smith's name appears on the back of the photograph.
No date is given.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary

",,"© Seminary Archives, Lancaster Theological Seminary.
","African American - Preachers",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4c009d6e21120e596d9d648d2dd35f64.tiff,,"Lancaster Theological Seminary Photos",1,0
1509,https://archive.lancasterseminary.edu/items/show/1509,"African American Heritage Display Not Dated","Digitized copy of a black and white photograph from the Seminary Archive. 1 TIFF","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
"," ","© Seminary Archives, Lancaster Theological Seminary.
","African American History Month",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a06419f378da0fe3a9fa93f357702d6d.tiff,,"Lancaster Theological Seminary Photos",1,0
1494,https://archive.lancasterseminary.edu/items/show/1494,"Display case from 1998 African American heritage Celebration","Digitized copy of a black and white photograph 1 TIFF.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1998,"© Seminary Archives, Lancaster Theological Seminary.
","Lancaster Theological Seminary (Lancaster, Pa.). ",Image,"image (TIFF)","Seminary Archive Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/090b8092bf01a0cd82f7f96b6fea8e97.tiff,,"Lancaster Theological Seminary Photos",1,0
843,https://archive.lancasterseminary.edu/items/show/843,"Black History Month 2021","Four members of the Lancaster Theological Seminary faculty and staff share  a bit about one of their heroes. Digital video recording (mp4). Duration: 9 minutes.","Lancaster Theological Seminary (Lancaster, Pa.)
","Williams, Catherine E.^^Baxter, Nathan D.^^Lovelace, Vanessa,^^Baber, Melvin R^^Bogues, Diane A.","Lancaster, PA: Lancaster Theological Seminary",2021,"© Seminary Archives, Lancaster Theological Seminary.
","African Americans -- History",Video,"digital video (MP4)",http://youtu.be/uhbzA3CDmtg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/uhbzA3CDmtg"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/uhbzA3CDmtg/default.jpg,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2203e6acc53ddbdc31b92d8e48610e53.jpg,"Moving Image","Webinars and Special Programs",1,0
347,https://archive.lancasterseminary.edu/items/show/347,"A Divine Sign with Policy Implications","2014 African American Heritage Celebration address by Rev. Dr. James A. Forbes, Jr. delivered in Santee Chapel on 6 February 2014. Senior Minister Emeritus at Riverside Church in Harlem, Rev. Forbes has been called ""one of America's greatest black preachers"" by Ebony magazine, and named as one of 12 ""most effective preachers in the English-speaking world"" by Newsweek. Sponsored by The Nathan Baxter Fund for African American Studies. Digital video recording (mp4). Duration: 1 hour, 7 minutes, 6 seconds.","Forbes, James A.",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© James A. Forbes, Jr.; posted by permission","African American churches",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1ad42297b464a77b245bc740586ef80d.mp4,,"Lancaster Theological Seminary Lectures",1,0
335,https://archive.lancasterseminary.edu/items/show/335,"Calling the Tribe: Ancestors, Art, and Social Change","Performance lecture presented by Dr. Amanda Kemp, visiting scholar in African Studies at Franklin & Marshall College, delivered in Santee Chapel on 24 February 2016. Her performance is part music, part memoir, part dramatic journey to remember our past and reinvigorate people of faith, artists, and social change agents. Featuring African-American spirituals, improvised and classical music. With violinist Michael Jamanis. Sponsored by The Nathan Baxter Fund. Digital video recording (mp4). Duration: 1 hour, 43 seconds.","Kemp, Amanda Denise","Jamanis, Michael","Lancaster, PA: Lancaster Theological Seminary",2016,"© Amanda Kemp; posted by permission.","Social justice in art",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f8180c4a3c027aa971c9ecf34f3e5aba.mp4,,"Lancaster Theological Seminary Lectures",1,0
332,https://archive.lancasterseminary.edu/items/show/332,"Laugh, Dance, Cry: Re-Bodying Identities Dis-integrated by Violence","Lecture given by Dr. Stephanie M. Crumpton during African-American Heritage Celebration week, delivered in Santee Chapel on 12 February 2016. In this academic lecture, Dr. Stephanie Crumpton, Lancaster Seminary Assistant Professor of Practical Theology, addresses issues relating to theology and violence, asking the questions: What resources help us identify and interrogate theological traditions that serve to justify the violence and subjugation of Black flesh and identity? What process enables us to grapple with how we have internalized white supremacy as the lynch pin in our own unconsciously motivated leanings? Dr. Crumpton is author of&nbsp;<em>A Womanist Pastoral Theology Against Intimate and Cultural Violence</em> (2014, Palgrave Macmillan). Included in the lecture is an excerpt from the motion picture ""Beloved"" (Director Jonathan Demme. Performers: Oprah Winfrey, Danny Glover. DVD. Touchstone Pictures, 1998.) The lecture was sponsored by The Nathan Baxter Fund. Digital video recording (mp4). Duration: 52 minutes, 56 seconds.","Crumpton, Stephanie M., 1976-",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Stephanie M. Crumpton; posted by permission","Black theology",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2026a2d9e2c74061cd86b1ba7804b2fa.mp4,,"Lancaster Theological Seminary Lectures",1,0
