﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
736,https://archive.lancasterseminary.edu/items/show/736,"Preliminary Sketch of Panel ""Let Them Come""","A digitized copy of a drawing of the Santee Chapel sculpture ""Let Them Come."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission"," Bible. Mark",Image,"image (TIFF)",,English,,,,,,,,,,"pencil sketch on paper^^Note at top of page:

So as much as the drawing could be relatively final, the shape of the whole piece could be more or less still open to further developm. Also the expressions of particular kids can be changed ad infinitum.^^Note at bottom of page:

""Jesus with children playing with a cat""
Playful, playful, playful: bronze with color; some anatomical detail with a lot of impressionistic playfulness. See slides of my other relief.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e47d7830a40312e90424d5c21d97c0ce.tiff,,"Lancaster Theological Seminary Archives",1,0
734,https://archive.lancasterseminary.edu/items/show/734,"Preliminary Sketch of Panel ""Do as I Have Done""","A digitized copy of a drawing of the Santee Chapel sculpture ""Do as I Have Done."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission","Bible. John","Primary Source Document","image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ffff5e3e1c85f06ef86288231356255a.tiff,,"Lancaster Theological Seminary Archives",1,0
733,https://archive.lancasterseminary.edu/items/show/733,"Preliminary Sketch of Panel ""You Are My Witnesses""
","A digitized copy of a drawing of the Santee Chapel sculpture ""You Are My Witnesses."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission","Bible. Luke","Primary Source Document","image (TIFF)",,,,,,,,,,,,"ink and pencil sketch on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3b407930265d6f3a0fa844aea06d1a40.tiff,,"Lancaster Theological Seminary Archives",1,0
732,https://archive.lancasterseminary.edu/items/show/732,"Preliminary Sketch of Panel ""All Were Filled""","A digitized copy of a drawing for the Santee Chapel sculpture ""All Were Filled."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wicktor Szostalo; posted by permission","Bible. Matthew","Primary Source Document","image (TIFF)",,,,,,,,,,,,"ink and pencil sketch on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/38efd8241584a6f6b129f657b1d35f48.tiff,,"Lancaster Theological Seminary Archives",1,0
730,https://archive.lancasterseminary.edu/items/show/730,"Preliminary Sketch of Panel ""You Are My Witnesses""","A digitized copy of a drawing for the Santee Chapel sculpture ""You Are My Witnesses."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted with permission","Bible. Luke","Primary Source Document","image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/144695e16b99f972d75bfd2deeb276aa.tiff,,"Lancaster Theological Seminary Archives",1,0
729,https://archive.lancasterseminary.edu/items/show/729,"Preliminary Sketch of Panel ""Do as I Have Done""","A digitized copy of a drawing for the Santee Chapel sculpture ""Do As I Have Done."" TIFF image file.
","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission
","Bible. John","Primary Source Document","image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4c932691c72f8b2459e3e86a4572f033.tiff,,"Lancaster Theological Seminary Archives",1,0
726,https://archive.lancasterseminary.edu/items/show/726,"Detail of Panel “All Were Filled” ","A digitized copy of a color photograph created during the design process. TIFF image file.
","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary",1998,"© Wiktor Szostalo; posted by permission","Bible. Matthew",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/243bb47cefdb284051913cf3ae1feba4.tiff,,"Lancaster Theological Seminary Archives",1,0
735,https://archive.lancasterseminary.edu/items/show/735,"Preliminary Sketch of Sculpture Shapes","A digitized copy of a drawing demonstrating a variety of shapes that could be used for the Santee Chapel sculptures. TIFF image file.","Szostalo, Wiktor
",,"Lancaster, PA: Lancaster Theological Seminary",1997,"© Wiktor Szostalo; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","image (TIFF)",,English,,,,,,,,,,"pencil sketch on paper^^Handwritten message at top of page:

Dear Friends,
In case the reliefs were to hang under the roof supporting pillars, which may be the case with horizontal presentation I would like to propose a few shapes in addition to arched, or square from which I would choose for the final designs:
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/62b9d1e31bee0f6cae084abd72236433.tiff,,"Lancaster Theological Seminary Archives",1,0
731,https://archive.lancasterseminary.edu/items/show/731,"Preliminary Sketch of Panel ""All Were Filled""","A digitized copy of a drawing of the Santee Chapel sculpture ""All Were Filled."" TIFF image file.
","Szostalo, Wiktor
",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wicktor Szostalo; posted with permission","Bible. Matthew","Primary Source Document","image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c5fa4afd73931d02ccff4be493f8c274.tiff,,"Lancaster Theological Seminary Archives",1,0
166,https://archive.lancasterseminary.edu/items/show/166,"Litany of Hope","Worship resource created from contributions to the We Hope to See Window Project at Schaff Library, April 29-May 15, 2015. Electronic PDF document. 1 page.","Stephens, Myka Kennedy","Lancaster Theological Seminary (Lancaster, Pa.)","Lancaster, PA: Schaff Library, Lancaster Theological Seminary",2015,"CC BY-NC: non-commercial use and derivative works allowed under the Creative Commons Attribution-NonCommercial license",Hope--Liturgy,"Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/31/166/243de7da9fb2c8e9e59510ca86ef1272.pdf,,"Lancaster Theological Seminary Archives",1,0
