﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1419,https://archive.lancasterseminary.edu/items/show/1419,"Untitled sermon on Psalm 51:1-17","Sermon on Psalm 51:1-17 by David Fehr. March 6, 2019, Audio recording (mp3). Duration: 8 minutes, 56 seconds.
","Fehr, David A.",,"Lancaster, PA: Lancaster Theological Seminary
",2019,"© David Fehr; posted by permission
","Bible. Psalms -- Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c0b838fae7553b84e603c8b3a17e4765.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/edb7a4b7a9bc1e2edbdd8cddebc28c08.pdf",,"Lancaster Theological Seminary Chapel Services",1,0
1836,https://archive.lancasterseminary.edu/items/show/1836,"Untitled Sermon on Psalm 29","Sermon based on Psalm 29 by the Rev. Dr. C. Riddick Weber, Associate Professor of the Practice of Pastoral Ministry at Moravian Theological Seminary, delivered in a virtual chapel service on January 12, 2022. Digital video recording (mp4). Duration: 18 minutes, 59 seconds.^^<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/zWB-o7khyIU"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>","Weber, C. Riddick",,"Lancaster Theological Seminary",2022,"© C. Riddick Weber; posted by permission.","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/zWB-o7khyIU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://i.ytimg.com/vi/zWB-o7khyIU/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0a5c6ea2d0e03638a4e2f0e881dfc324.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
168,https://archive.lancasterseminary.edu/items/show/168,"Untitled Sermon on Psalm 27","Sermon by Dr. Valerie Bridgeman delivered on Spring Alumni/ae Day, May 2013 in Santee Chapel. Digital MP3 recording. Duration: 15 minutes, 53 seconds.","Davis, Valerie Bridgeman",,"Lancaster, PA: Lancaster Theological Seminary",2013,"(c) Valerie Bridgeman; posted by permission","Bible. Psalms--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:15:53,,,,160kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/168/c58a3bc28445a7a02ef6c7712054273a.mp3,Sound,"Alumni/ae Day",1,0
1373,https://archive.lancasterseminary.edu/items/show/1373,"Untitled sermon on Psalm 25:1-10, 16-17","Sermon based on Psalm 25:1-10, 16-17 by Shadrack Miyekelo delivered at the Lancaster Theological Seminary virtual chapel service held via Zoom on February 24, 2021. Digital video recording (mp4). Duration: 17 minutes, 47 seconds.","Miyekelo, Shadrack",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Shadrack Miyekelo posted by permission
","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/QMlyaBBFsZU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/QMlyaBBFsZU"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/QMlyaBBFsZU/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/579e6ecf1c08b0fc8ae4792420a5b9d7.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c9555970081cacf02b3659ba3b5161a8.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1941,https://archive.lancasterseminary.edu/items/show/1941,"Untitled Sermon on Psalm 139:1-6, 13-18","Sermon based on Psalm 139:1-6, 13-18 by Andrea Brown delivered in Santee Chapel on January 17, 2024. Digital video recording (mp4). Duration: 17 minutes, 01 second.","Brown, Andrea",,"Lancaster, PA: Lancaster Theological Seminary",2024,"© Andrea Brown; posted by permission","Bible. Psalms",Video,,https://youtu.be/vXSw0x0nFw8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/vXSw0x0nFw8"" title="""" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/262ee9ba06bb04f65b71e708ee9b1199.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
772,https://archive.lancasterseminary.edu/items/show/772,"Untitled Sermon on Psalm 139","Sermon preached on Psalm 139 by Kecia Munroe Virtual weekly chapel service held via Zoom on January 16, 2021. Digital video recording (mp4). Duration: 8 minutes 21 seconds.","Munroe, Kecia",," Lancaster, PA: Lancaster Theological Seminary",2021,"© Kecia Munroe; posted by permission","Bible. Psalms--Sermons",Video,"digital video (MP4)",http://youtu.be/MwFpbWZGgug,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/MwFpbWZGgug"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/MwFpbWZGgug/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e9287cac5d65912f16dcbf8e656b4765.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/585287569224631f7369597e01031a35.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
758,https://archive.lancasterseminary.edu/items/show/758,"Untitled Sermon on Psalm 103","Sermon preached on Psalm 103 by  Rev. Dr. Christopher Rankin at virtual weekly chapel service held via Zoom on October 7, 2020. Digital video recording (mp4). Duration: 12 minutes.","Rankin, Christopher",,"Lancaster, PA: Lancaster Theological Seminary
",2020,"© Christopher Rankin; posted by permission","Bible. Psalm 103--Sermon",Video,"digital video (MP4)",http://youtu.be/adQoj15AHvg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/adQoj15AHvg"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/adQoj15AHvg/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/91bba178e5dd8fc997d42378ce02eff4.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fc5ac82a6820fde9aa0dd37635a5bb97.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1878,https://archive.lancasterseminary.edu/items/show/1878,"Untitled Sermon on Numbers 27:1-11 ","Sermon based on Numbers 27:1-11 by Professor Julia O'Brien delivered in Santee Chapel on March 15, 2023. Digital video recording (mp4). Duration: 17 minutes, 4 seconds.","O'Brien, Julia M.",,"Lancaster Theological Seminary",2023,"© Julia M. O'Brien; posted by permission.","Bible. Numbers",Video,"digital video (MP4)",http://youtu.be/z9oRJa6HfRs,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/z9oRJa6HfRs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/z9oRJa6HfRs/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/97c91f05b1bdaede05daa121e984be5a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1935,https://archive.lancasterseminary.edu/items/show/1935,"Untitled Sermon on Micah 3:5-12","Sermon based on Micah 3:5-12 by Professor Julia O'Brien delivered in Santee Chapel on March 15, 2023. Digital video recording (mp4). Duration: 14 minutes, 5 seconds.","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Julia M. O'Brien; posted by permission","Bible. Micah",Video,"digital video (MP4)",https://www.youtube.com/watch?v=uqQTo_iwzmM,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""https://www.youtube.com/embed/uqQTo_iwzmM"" title=""Chapel Sermon, Nov. 11, 2023 - Micah 3:5-12 - Dr. Julia O'Brien"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bc154d66f59b004271f3798a0238b165.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
759,https://archive.lancasterseminary.edu/items/show/759,"Untitled Sermon on Matthew 5:1-16","Sermon  preached on Matthew 5:1-16 by Dr. Melvin Baber Virtual weekly chapel service held via Zoom on October 14, 2020. Digital video recording (mp4). Duration: 23 minutes.","Baber, Melvin R.",,"Lancaster, PA: Lancaster Theological Seminary",2020," © Melvin Baber; posted by permission","Bible. Matthew--Sermons",Video,"digital video (MP4)",http://youtu.be/1Fy8u2TaD9Y,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/1Fy8u2TaD9Y"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/1Fy8u2TaD9Y/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4fd76beea8b2a64af411f624f7f0e88f.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/87eb1f243b4a1d93042017cf7c90686c.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
