﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
186,https://archive.lancasterseminary.edu/items/show/186,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 4 no. 4","Digitized copy of October 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News Items -- William the Silent / Edgar F. Romig -- Social Planning: Prophecy of Progress / James E. Wagner -- The Belfast Council of the Pan-Presbyterian Alliance / Nevin C. Harner -- Necrology -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Romig, Edgar Franklin, 1890-1963^^Wagner, James E. (James Edgar), 1900-^^Harner, Nevin Cowger, 1901-1951","Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)","https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274""",English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/186/9692efa8e7bd42f85070dfe2cc7472e8.pdf,,"Lancaster Theological Seminary Periodicals",1,0
187,https://archive.lancasterseminary.edu/items/show/187,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 2","Digitized copy of April 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1939-1940."" Electronic PDF document. 25 pages.^^Contents: Calendar -- Historical Sketch -- The Synod of the Potomac Fellowship Fund -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1938 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The McCauley Lectureship -- The One Hundred and Fourteenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/187/f11db329a645211ddd6421470a4de0e6.pdf,,"Lancaster Theological Seminary Periodicals",1,0
188,https://archive.lancasterseminary.edu/items/show/188,"Bulletin (Theological Seminary of the Reformed Church of the United States (Lancaster, Pa.)), vol. 4 no. 3","Digitized copy of July 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 38 pages.^^Contents: Seminary News -- Personalia -- Hungarians and the Reformed Church in the United States / Seza Takaro -- A Study in Sermonizing / W. D. Happel -- Greetings and Appreciation. President Joseph H. Apple, LL.D, Rev. Charles E. Schaeffer, D.D. / George W. Richards -- Obituary: The Rev. U. Henry Heilman, D.D. / I. Calvin Fisher -- The Plain Man Seeks for God / G. W. R.  -- Book Reviews -- Relations Between the Lutheran and Reformed Churches in the Eighteenth and Nineteenth Centuries / Abdel Ross Wentz.","Reformed Church in the United States. Theological Seminary","Takaro, Seza^^Happel, William D.^^Richards, George W. (George Warren), 1869-1955^^Fisher, I. Calvin^^Wentz, Abdel Ross, 1883-1976","Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/188/83d71859af8fe010f476aca1630ad4f2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
189,https://archive.lancasterseminary.edu/items/show/189,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 4 no. 1","Digitized copy of January 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: The Principles of the Sabbath as Interpreted by Jesus / Oswin S. Frantz -- The Place of the Church in a Program of Mental Hygiene / Lawrence E. Bair -- A Church Lottery / Thomas R. Brendle -- Seminary News Items -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Frantz, Oswin S.^^Bair, Lawrence E.^^Brendle, Thomas R. (Thomas Royce), 1889-","Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/189/f9f31863411494816557b9b3fe4f9ce1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
190,https://archive.lancasterseminary.edu/items/show/190,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 4 no. 2","Digitized copy of April 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1932-1933."" Electronic PDF document. 24 pages.^^Contents: Calendar 1933 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1932 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The One Hundred Eighth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/190/b2b7baf6493c5800be9c1e98d75f8cb3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
191,https://archive.lancasterseminary.edu/items/show/191,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 4","Digitized copy of October 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Morning / Professor Herbert C. Alleman, D.D. -- Baccalaureate Sermon / Nevin C. Harner -- Seminary News Items -- Necrology -- The Barthian Philosophy of History / George W. Richards -- The Meaning of History / Theodore F. Herman -- Book Reviews -- The Library.","Reformed Church in the United States. Theological Seminary","Alleman, Herbert Christian, 1868-1953^^Harner, Nevin Cowger, 1901-1951^^Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/191/e5764346e4c49cc216b0e9347b5a2d03.pdf,,"Lancaster Theological Seminary Periodicals",1,0
192,https://archive.lancasterseminary.edu/items/show/192,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 3","Digitized copy of July 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 33 pages.^^Contents: Minute on the Death of Dr. Schneder -- Seminary News Items -- Personalia -- Interpreting the Time / Lynn Harold Hough -- Jeremiah / James Clegg -- The ""Blue"" or ""Sunday"" Law -- Book Notices -- The Diaries of Dr. E. V. Gerhart / George W. Richards.","Reformed Church in the United States. Theological Seminary","Hough, Lynn Harold^^Clegg, James^^Richards, George W. (George Warren), 1869-1955","Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/192/2513d0c9c1f17ddc88e97b4d0567e3b1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
193,https://archive.lancasterseminary.edu/items/show/193,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 1","Digitized copy of January 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 36 pages.^^Contents: In Memoriam / The Rev. Charles Bowman Schneder, D.D. -- Seminary News Items -- Reminiscences of the Theological Seminary / U. Henry Heilman, '62 -- Our Conception of Salvation as Influenced by Changing World Conditions / Paul J. Dundore, '02 -- Pain with a Purpose / Alfred Nevin Sayers, '17 -- Christian Stewardship and our Economic Order / Roland L. Rupp, '22 -- Address of German Reformed Coetus to General Washington -- A Partial List of Dr. Long's Genealogical Publications -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Heilman, U. Henry^^Dundore, Paul J.^^Sayres, Alfred Nevin^^Rupp, Roland L.","Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/193/3f11b111de8ae50fd8dcf98bfbdc7059.pdf,,"Lancaster Theological Seminary Periodicals",1,0
194,https://archive.lancasterseminary.edu/items/show/194,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 8 no. 1","Digitized copy of January 1937 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Centennial Register 1825-1925 (continued down to the year 1932)."" Electronic PDF document. 82 pages.^^Contents: Foreword / President G. W. Richards -- Board of Directors -- Board of Trustees -- Board of Visitors -- Faculty -- Librarians -- Lecturers -- Students -- Abbreviations -- Statistical Summary -- Index.","Reformed Church in the United States. Theological Seminary","Korn, William A.^^Heller, C. Nevin","Lancaster, PA: Lancaster Theological Seminary",1937,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/194/50b0ae012a811524943dc4d9d754177c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
195,https://archive.lancasterseminary.edu/items/show/195,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 10 no. 1","Digitized copy of January 1939 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Seminary News Items -- Leadership / Francis J. McConnell -- The Difficulties of Neutrality / Lee M. Erdman -- The Apprehension of Spiritual Truth / Charles E. Creitz -- Christianity and the Idea of Progress in History / William Toth -- ""Creative Controversies in Christianity"" / Theodore F. Herman -- Books Received.","Reformed Church in the United States. Theological Seminary","McConnell, Francis John, 1871-1953^^Erdman, Lee M.^^Creitz, Charles E.^^Toth, William^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1939,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/195/e3a0cf374a0d64eb6b424ffb515537c9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
