﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
92,https://archive.lancasterseminary.edu/items/show/92,"Imagining a Queer World","Clergy sermon by Kharma Amos from 2006 GLBT Week at LTS, November 8, 2006. Based on Ruth 1:1-18. Electronic PDF document. 5 pages.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2006,"(c) Kharma Amos; posted by permission","Bible. Ruth--Sermons.",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/92/37382d966913a44d4146b8c85a970869.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
148,https://archive.lancasterseminary.edu/items/show/148,"2001 GLBT Week Sermon","Student sermon from GLBT Week at LTS by Kharma Amos, November 27, 2011. Based on Jeremiah 23:1-6. Digital audio recording (mp3). Duration: 21 minutes, 4 seconds.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Kharma Amos; posted by permission","Bible. Jeremiah--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:04,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/148/f95aa2bcd7a279fc4e7b9cfba954a1f9.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
1880,https://archive.lancasterseminary.edu/items/show/1880,"A Hope for Embodied Community","Sermon based on Ezekiel 37:1-14 by Moravian Theological Seminary Professor Deborah Appler delivered in Santee Chapel on March 29, 2023. Digital video recording (mp4). Duration: 22 minutes, 41 seconds.","Appler, Deborah",,"Lancaster Theological Seminary",2023,"© Deborah Appler; posted by permission.","Bible. Ezekiel",Video,"digital video (MP4)",http://youtu.be/hIMXUQd6sl4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hIMXUQd6sl4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/hIMXUQd6sl4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/058229377dcd4d333cdf243cb4579799.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1890,https://archive.lancasterseminary.edu/items/show/1890,"Under the Wings of Covenant Love","Sermon based on Psalm 36 by Moravian Theological Seminary Professor Deborah Appler delivered during a virtual chapel service on January 19, 2022. Digital video recording (mp4). Duration: 15 minutes, 47 seconds.","Appler, Deborah",,"Lancaster Theological Seminary",2022,"© Deborah Appler; posted by permission","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/rvTSwZs7WUU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/rvTSwZs7WUU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/rvTSwZs7WUU/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/daee2267909ba24da3f3d0b576024c3a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1887,https://archive.lancasterseminary.edu/items/show/1887,"Action Speaks Louder than Words","Sermon based on Luke 14:25-33 by Director of Field Education Melvin Baber delivered in Santee Chapel on September 7, 2022. Digital video recording (mp4). Duration: 14 minutes, 22 seconds.","Baber, Melvin",,"Lancaster Theological Seminary",2022,"© Melvin Baber; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/KVST7HjSMH4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/KVST7HjSMH4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/KVST7HjSMH4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/367b341803a6da2b67a80184db238f8d.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1923,https://archive.lancasterseminary.edu/items/show/1923,"Just Say It","Sermon based on Matthew 16:13-20 by Rev. Dr. Melvin Baber delivered in Santee Chapel on September 2, 2023. Digital video recording (mp4). Duration: 25 minutes, 08 seconds.","Baber, Melvin",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Melvin Baber; posted by permission","Bible. Matthew",Video,"digital video (MP4)",https://youtu.be/C6uU4rZEc6k,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/C6uU4rZEc6k?si=exz9SkkV5Aapff2L"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b03a19b4244914040e7d8b22590bb15e.webp,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
759,https://archive.lancasterseminary.edu/items/show/759,"Untitled Sermon on Matthew 5:1-16","Sermon  preached on Matthew 5:1-16 by Dr. Melvin Baber Virtual weekly chapel service held via Zoom on October 14, 2020. Digital video recording (mp4). Duration: 23 minutes.","Baber, Melvin R.",,"Lancaster, PA: Lancaster Theological Seminary",2020," © Melvin Baber; posted by permission","Bible. Matthew--Sermons",Video,"digital video (MP4)",http://youtu.be/1Fy8u2TaD9Y,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/1Fy8u2TaD9Y"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/1Fy8u2TaD9Y/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4fd76beea8b2a64af411f624f7f0e88f.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/87eb1f243b4a1d93042017cf7c90686c.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
780,https://archive.lancasterseminary.edu/items/show/780,"What Happens if Love Isn't there?"" preached on 1 Corinthians 13:1-13 February 6, 2021","Sermon ""What Happens if Love Isn't there?"" preached on 1 Corinthians 13:1-13 by Dr. Melvin Baber. Preacher Virtual weekly chapel service held via Zoom on February 6, 2021. Digital video recording (mp4). Duration: 17 minutes 04 seconds.","Baber, Melvin R.",," Lancaster, PA: Lancaster Theological Seminary
",2021," © Melvin Baber; posted by permission
","Bible. 1 Corinthians--Sermons",Video,"digital video (MP4)",http://youtu.be/SqFLT2b41F0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/SqFLT2b41F0"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/SqFLT2b41F0/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0ef1051f46645310e0343f5ed3d3ba3a.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dcfe11add60a4eb5a7892556a97d30bd.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1888,https://archive.lancasterseminary.edu/items/show/1888,"Untitled Sermon on Luke 1:46b-55","Sermon based on Luke 1:46b-55 by Professor Lee Barrett delivered in Santee Chapel on December 14, 2022. Digital video recording (mp4). Duration: 16 minutes, 29 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2022,"© Lee Barrett; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/zp48mhmZHk8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/zp48mhmZHk8"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/zp48mhmZHk8/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7263ed83f2d65d59e1f4a9103a931bfc.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1896,https://archive.lancasterseminary.edu/items/show/1896,"My Lost Turtle","Sermon based on Isaiah 43:19 by Professor Lee Barrett delivered in Santee Chapel on April 9, 2022. Digital video recording (mp4). Duration: 18 minutes 9 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2022,"© Lee C. Barrett; posted by permission.","Bible. Isaiah",Video,"digital video (MP4)",http://youtu.be/HIuKtPDophE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/HIuKtPDophE"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/HIuKtPDophE/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ba7d7ecbc8562b3097742e4667dc9fc1.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
