﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1839,https://archive.lancasterseminary.edu/items/show/1839,"Grappling with Grace: An Illumination of the Degree to Which Theory and Praxis Agree in the Matter of Grace in the African American Pentecostal Holiness Tradition","Digitized copy of a D.Min. major project by Wendell C. Yorkman. 82 pages.","Yorkman, Wendell C.",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Wendell C. Yorkman; posted by permission","Grace (Theology)^^African American Pentecostal churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134079,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a2d0ffadd39372f0e6ecc4fd1b4d2c66.pdf,,"DMin Major Projects",1,0
1824,https://archive.lancasterseminary.edu/items/show/1824,"The Spirituality of Teilhard de Chardin: Transformation through Group Engagement in Evolutionary Process","Digitized copy of a D.Min. major project by Anita Wood. 191 pages.","Wood, Anita",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Anita Wood; posted by permission","Teilhard de Chardin, Pierre^^Spiritual formation",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133884,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f5da7a36ad294aed2e23fab8e8fe3d8.pdf,,"DMin Major Projects",1,1
388,https://archive.lancasterseminary.edu/items/show/388,"Dignity Therapy as a Pastoral Care Approach: Exploring Family Jewels","Digitized copy of a D.Min. major project by Holly S. Wildhack. 102 pages.","Wildhack, Holly S.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Holly S. Wildhack; posted by permission","Pastoral care^^Chaplains, Hospital",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132983,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d0d809c66364db0161a1e47ccbe4472b.pdf,,"DMin Major Projects",1,0
791,https://archive.lancasterseminary.edu/items/show/791,"The Holy Week of Our Lives: How to Help Faith Leaders Have Conversations Around Death and Dying in Our Faith Communities","Digitized copy of a D.Min. major project by Kimberly Mae Ruth Stryjak. 124 pages.","Stryjak, Kimberly Mae Ruth",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Kimberly Mae Ruth Stryjak; posted by permission","Death--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133276,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/94007f1cb67f04086bb4c8e3fdc04962.pdf,,"DMin Major Projects",1,0
387,https://archive.lancasterseminary.edu/items/show/387,"The Role of Clergy in Promoting Health and Wellness in the West-Mainline and Philadelphia Districts of the Philadelphia Annual Conference of the African Methodist Episcopal Church","Digitized copy of a D.Min. major project by Linwood M. Smith, Jr. 127 pages.","Smith, Linwood M., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Linwood M. Smith, Jr.; posted by permission","African Methodist Episcopal Church. Philadelphia Conference^^Clergy--Health and hygiene",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132982,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7a61213d55e419652462fc75b11c4e51.pdf,,"DMin Major Projects",1,0
355,https://archive.lancasterseminary.edu/items/show/355,"I Wonder: Scientific Exploration and Experimentation as a Practice of Christian Faith","Digitized copy of a D.Min major project by Ruth E. Shaver. 229 pages.","Shaver, Ruth E.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Ruth E. Shaver; posted by permission","Religion and science",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131935,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a0ac416f3f1c716e6decc38918d40f51.pdf,,"DMin Major Projects",1,0
371,https://archive.lancasterseminary.edu/items/show/371,"Re-Reading Resurrection and the Providence of God in the Heidelberg Catechism: A 21st Century Scientific-Theological View","Digitized copy of a D.Min. major project by Peter Sanfilippo. 162 pages.","Sanfilippo, Peter",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Peter Sanfilippo; posted by permission","Heidelberger Katechismus^^Jesus Christ--Resurrection^^Religion and science",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132832,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3503f075560aae1e4b0bec1fdffeb9e9.pdf,,"DMin Major Projects",1,0
10,https://archive.lancasterseminary.edu/items/show/10,"Adult Leadership Development in Youth-Based
Ministry","Digitized copy of a dissertation submitted to the Faculty of Lancaster Theological Seminary in candidacy for the degree of Doctor of Ministry. This project compares the adult-based
youth ministry paradigm with the youth-based youth ministry paradigm, shows the benefits and advantages of the latter, and invites adult advisors to shift to it. A psychology called choice theory is introduced and may be considered a useful alternative to the psychology at work in adult-based youth ministry. The science of adult learning called andragogy is also introduced as a means for adult advisors to utilize choice theory in their practice of the youth-based ministry paradigm. Both choice theory and andragogy are embedded within the youth-based ministry paradigm making it a comprehensive way of seeing and practicing youth ministry at a time when the church needs to renew its ministry with youth. A workshop was designed to enrich adult advisor's understandings of the youth-based paradigm, to give practice time for certain skills associated with the paradigm, and to serve as a means to research the participant's perceptions regarding the paradigm. Followup research tested for levels of resistance/acceptance to the paradigm and differences between theory and actual practice. Adults who become skilled in the youth-based ministry focus on advising youth as they discern their passion for God, life, and faith, develop their gifts and leadership skills, and can grow as faithful, responsible participants in the life, mission, and work of the church. Electronic PDF document. 229 pages.","Russell, Galen E., III",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Galen E. Russell, III; posted by permission","Church work with youth",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120024,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/10/e85bd067f32be3142718c62252badfd1.pdf,,"DMin Major Projects",1,0
790,https://archive.lancasterseminary.edu/items/show/790,"""Is It a Savior?"": Finding Salvation in Aquaman, Wonder Woman and Batman","Digitized copy of a D.Min. major project by Rev. Marjory Jean Roth. 113 pages.","Roth, Marjory Jean",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Marjory Jean Roth; posted by permission","Salvation--Christianity^^Aquaman (Motion picture)^^Wonder Woman (Motion picture : 2017)^^Batman (Fictitious character)",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133275,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ed66ec95e71d1a84f2b506710b9d2754.pdf,,"DMin Major Projects",1,0
58,https://archive.lancasterseminary.edu/items/show/58,"A History of Immanuel Evangelical and Reformed Church, Shillington, Pennsylvania","A thesis submitted to the Department of History in the Theological Seminary of the Evangelical and Reformed Church in partial fulfillment of the requirements for the degree Bachelor of Divinity. ^^Digital copy in electronic PDF format. 172 pages. Note that the original document includes two different pages, each numbered 56.","Rhoads, Robert Irwin",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1955,"(c) Robert Rhoads; posted by permission","Immanuel United Church of Christ (Shillington, PA)--History^^Immanuel Evangelical and Reformed Church (Shillington, PA)--History",Thesis,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/58/8a76e5911b479f0815878abdba813c7f.pdf,,"DMin Major Projects",1,0
