﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1906,https://archive.lancasterseminary.edu/items/show/1906,"The Expression and Experience of Staff Suffering in the Context of Ambulatory Oncology Care","Digitized copy of a D.M. major project by Michele Richards Conway. 92 pages.","Conway, Michele Richards",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Michele Richards Conway; posted by permission","Medical personnel--Interviews^^Chaplains, Hospital",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135117,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad197e41218681f617a8f67c4fca468a.pdf,,"DMin Major Projects",1,1
791,https://archive.lancasterseminary.edu/items/show/791,"The Holy Week of Our Lives: How to Help Faith Leaders Have Conversations Around Death and Dying in Our Faith Communities","Digitized copy of a D.Min. major project by Kimberly Mae Ruth Stryjak. 124 pages.","Stryjak, Kimberly Mae Ruth",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Kimberly Mae Ruth Stryjak; posted by permission","Death--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133276,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/94007f1cb67f04086bb4c8e3fdc04962.pdf,,"DMin Major Projects",1,0
356,https://archive.lancasterseminary.edu/items/show/356,"The Opportune Time: The Role of Hospice Volunteers in Helping Patients Deal with Guilt, Regret and Related Spiritual Issues at Ridge Valley Hospice","Digital version of a D.Min. major project by Louis E. Kuykendall, Jr. 183 pages.","Kuykendall, Louis E., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Louis E. Kuykendall, Jr.; posted by permission","Hospice care--Religious aspects^^Volunteer workers in medical care--United States--Pennsylvania",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131971,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bc60e1414606d1d8f1c5fa3ce3f94c44.pdf,,"DMin Major Projects",1,0
387,https://archive.lancasterseminary.edu/items/show/387,"The Role of Clergy in Promoting Health and Wellness in the West-Mainline and Philadelphia Districts of the Philadelphia Annual Conference of the African Methodist Episcopal Church","Digitized copy of a D.Min. major project by Linwood M. Smith, Jr. 127 pages.","Smith, Linwood M., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Linwood M. Smith, Jr.; posted by permission","African Methodist Episcopal Church. Philadelphia Conference^^Clergy--Health and hygiene",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132982,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7a61213d55e419652462fc75b11c4e51.pdf,,"DMin Major Projects",1,0
1824,https://archive.lancasterseminary.edu/items/show/1824,"The Spirituality of Teilhard de Chardin: Transformation through Group Engagement in Evolutionary Process","Digitized copy of a D.Min. major project by Anita Wood. 191 pages.","Wood, Anita",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Anita Wood; posted by permission","Teilhard de Chardin, Pierre^^Spiritual formation",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133884,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f5da7a36ad294aed2e23fab8e8fe3d8.pdf,,"DMin Major Projects",1,1
1907,https://archive.lancasterseminary.edu/items/show/1907,"Towards a Culture of Consent: Helping Congregations Think More Comprehensively About Social Norms","Digitized copy of a D.Min. major project by Tamika Holder. 113 pages.","Holder, Tamika",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Tamika Holder; posted by permission","Interpersonal relations--Religious aspects--Christianity^^Touch--Religious aspects--Christianity",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135115,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/465c09e2df56853a5f81087693e0cb87.pdf,,"DMin Major Projects",1,1
142,https://archive.lancasterseminary.edu/items/show/142,"Welcoming All: A Comparison of Church and Familial Expectations in Disability Ministry","A Dissertation by Amy E. Dows, submitted to the Faculty in candidacy for the degree Doctor of Ministry. This project compares the expectations of churches providing intentional disability ministries with the expectations of members affected by disability. Questionnaires were developed for churches with disability ministries and for members or families affected by disability. The comparison of these questionnaires provides a glimpse into the expectations held by families and churches that provide disability ministry. According to the results of this survey, families tend to seek a faith community where their entire family is included and supported. They also believe that the church benefits by welcoming individuals with disabilities. Churches, in general, strive to provide a place that is welcoming to all but with little attention given to issues of assimilation, and churches tend to see little or no benefit to the congregation through including families affected by disability other than in ways that trivialize disability as charitable acts to those in need. Although these churches seek to meet the needs of families affected by disability, issues of assimilation to cultural norms and trivialization of disability continue to impact the practice of disability ministry. Advisor: Greg Carey. Electronic PDF document. 100 pages.","Dows, Amy E.",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Amy E. Dows; posted by permission","Disabilities^^Church work with people with disabilities",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120046,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/142/9575d26dfda0ffc76e000d13f8c5214e.pdf,,"DMin Major Projects",1,0
391,https://archive.lancasterseminary.edu/items/show/391,"What Cannot Be Forgotten: Moral Injury and Pastoral Practice","Digitized copy of a D.Min. major project by Garrett Bugg. 142 pages.","Bugg, Garrett",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Garrett Bugg; posted by permission","Psychic trauma--Religious aspects--Christianity^^Church work with military personnel",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132986,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b5955dec61d0694684bec4ee2b81a4d1.pdf,,"DMin Major Projects",1,0
1828,https://archive.lancasterseminary.edu/items/show/1828,"When Did We See You Hungry: Saving the Church by Serving the World","Digitized copy of a D.Min. major project by Daniel L. Jurman. 174 pages.","Jurman, Daniel L.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Daniel L. Jurman; posted by permission","Church work with the poor",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133888,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/194d66746d6396f3580ac0e1c28eb3ff.pdf,,"DMin Major Projects",1,1
353,https://archive.lancasterseminary.edu/items/show/353,"Who Is My Neighbor: A Four Week Study on How the Church Can Engage Millennials","Digitized copy of a D.Min. major project by Ronald Bell, Jr. 98 pages.","Bell, Ronald, Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Ronald Bell, Jr.; posted by permission","Church work with young adults^^Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131913,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b216b0098a11cdec3699c5b46fea61fb.pdf,,"DMin Major Projects",1,0
