﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
310,https://archive.lancasterseminary.edu/items/show/310,"The New Mercersburg Review, no. 53","Digitized copy of the Fall 2015 issue, Journal of the Mercersburg Society. Electronic PDF document. 24 pages.^^Contents: The Ecumenical Trajectory of the Mercersburg Movement / Theodore Louis Trost -- Response to Dr. Theodore Trost ""The Ecumenical Trajectory of the Mercersburg Movement"" / Deborah Rahn Clemens -- Book Review: A Change of Heart by Thomas Oden / Kenneth Aldrich -- Book Review: The Incarnate Word edited by William Evans / F. Christopher Anderson","Mercersburg Society","Trost, Theodore Louis, 1954-^^Clemens, Deborah Rahn^^Aldrich, Kenneth^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2015,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/310/NMRvol53.pdf,,"Mercersburg Society Periodicals",1,0
309,https://archive.lancasterseminary.edu/items/show/309,"The New Mercersburg Review, no. 52","Digitized copy of the Spring 2015 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: The Church Question, the Creed and Christian Unity: The Ecclesiology of John Williamson Nevin and the Ecumenical Task / Michael J. Stell -- Article Review: ""From Augustine of Hippo's Memory Systems to Our Modern Taxonomy in Cognitive Psychology and Neuroscience of Memory,"" by Jean-Christophe Cassel, Daniel Cassel, and Lilianne Manning / G. Andrew Mickley -- Book Review: In Quest of a Vital Protestant Center by George Demetrion / F. Christopher Anderson","Mercersburg Society","Stell, Michael J.^^Mickley, G. A. (G. Andrew)^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2015,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/309/NMRvol52.pdf,,"Mercersburg Society Periodicals",1,0
308,https://archive.lancasterseminary.edu/items/show/308,"The New Mercersburg Review, no. 51","Digitized copy of the Fall 2014 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: Re-Connecting Christ and the Church: The Search for the Real Presence / Peter Schmiechen -- Mercersburg Meets Bonhoeffer: Complementary or Incommensurable? / Lee C. Barrett -- John Williamson Nevin and Pierre Teilhard de Chardin: Mystical Eucharistic Theologies in the Reformed Protestant and Roman Catholic Traditions / Jocelyn McKeon -- Book Review: The German Roots of Nineteenth-Century American Theology by Annette Aubert / Linden DeBie","Mercersburg Society","Schmiechen, Peter^^Barrett, Lee C.^^McKeon, Jocelyn^^DeBie, Linden J.","Lancaster, PA: Mercersburg Society",2014,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/308/NMRvol51.pdf,,"Mercersburg Society Periodicals",1,0
307,https://archive.lancasterseminary.edu/items/show/307,"The New Mercersburg Review, no. 50","Digitized copy of the Spring 2014 issue, Journal of the Mercersburg Society. Electronic PDF document. 24 pages.^^Contents: Commemoration of the Origin of the Craigville Theological Colloquies / Llewellyn Parsons Smith -- Greetings from the Former President and General Minister of the UCC to the 30th Craigville Theological Colloquy / Avery Post -- 12 Common Hermeneutic Assumptions in the Evangelical and Catholic Tradition of Augustine, Chrysostom, Bernard, Calvin and Barth / F. Christopher Anderson -- A Sermon: Is Christ Divided? / Kenneth Aldrich","Mercersburg Society","Smith, Llewellyn Parsons^^Post, Avery^^Anderson, F. Christopher^^Aldrich, Kenneth","Lancaster, PA: Mercersburg Society",2014,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/307/NMRvol50.pdf,,"Mercersburg Society Periodicals",1,0
306,https://archive.lancasterseminary.edu/items/show/306,"The New Mercersburg Review, no. 49","Digitized copy of the Fall 2013 issue, Journal of the Mercersburg Society. Electronic PDF document. 28 pages.^^Contents: Glimpses of the Holy Spirit in Reformed Theology and Worship / Teresa Berger","Mercersburg Society","Berger, Teresa","Lancaster, PA: Mercersburg Society",2013,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/306/NMRvol49.pdf,,"Mercersburg Society Periodicals",1,0
305,https://archive.lancasterseminary.edu/items/show/305,"The New Mercersburg Review, no. 48","Digitized copy of the Spring 2013 issue, Journal of the Mercersburg Society. Electronic PDF document. 27 pages.^^Contents: Ursinus Theology vs. Mercersburg Theology / Matthew Stillman -- T. S. Eliot's Eucharistic Theology as Evinced in Four Quartets / John Tamilio, III -- Book Review: The Eucharist's Biographer by Albert J. D. Walsh / Deborah Rahn Clemons","Mercersburg Society","Stillman, Matthew^^Tamilio, John, 1968-^^Clemens, Deborah Rahn","Lancaster, PA: Mercersburg Society",2013,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/305/NMRvol48.pdf,,"Mercersburg Society Periodicals",1,0
304,https://archive.lancasterseminary.edu/items/show/304,"The New Mercersburg Review, no. 47","Digitized copy of the Fall 2012 issue, Journal of the Mercersburg Society. Electronic PDF document. 22 pages.^^Contents: Mainline Protestantism in a Post-Protestant Time / William McKinney -- A Liturgical Legacy from the Presbyterians: Introducing the Association for Reformed and Liturgical Worship / Christopher Dorn -- Book Review: United and Uniting: An Ecumenical Ecclesiology for a Church in Crisis by Albert J. D. Walsh -- A Very Brief Bibliography on the Heidelberg Catechism, the 450th Anniversary 1563-2013","Mercersburg Society","McKinney, William, 1946-^^Dorn, Christopher","Lancaster, PA: Mercersburg Society",2012,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/304/NMRvol47.pdf,,"Mercersburg Society Periodicals",1,0
303,https://archive.lancasterseminary.edu/items/show/303,"The New Mercersburg Review, no. 46","Digitized copy of the Spring 2012 issue, Journal of the Mercersburg Society. Electronic PDF document. 23 pages.^^Contents: Where is Mainline Protestantism Today? / William McKinney -- The Nevin Family / John B. Payne -- Book Review: The Mystical Presence and the Doctrine of the Reformed Church on the Lord's Supper: The Mercersburg Theology Study Series Volume One, edited by Linden J. DeBie -- Book Review: Canon and Creed by Robert W. Jenson","Mercersburg Society","McKinney, William, 1946-^^Payne, John B. (John Barton), 1931-","Lancaster, PA: Mercersburg Society",2012,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/303/NMRvol46.pdf,,"Mercersburg Society Periodicals",1,0
302,https://archive.lancasterseminary.edu/items/show/302,"The New Mercersburg Review, no. 45","Digitized copy of the Fall 2011 issue, Journal of the Mercersburg Society. Electronic PDF document. 26 pages.^^Contents: The Liturgical Lessons of Mercersburg / John M. Maxwell -- Donald Bloesch: The Last Interview? / Richard E. Burnett -- The Church in Advent / Kenneth Aldrich -- Book Review: Eberhard Busch, Drawn to Freedom: Christian Faith Today in Conversation with the Heidelberg Catechism / F. Christopher Anderson","Mercersburg Society","Maxwell, John M.^^Burnett, Richard E., 1963-^^Aldrich, Kenneth^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2011,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/302/NMRvol45.pdf,,"Mercersburg Society Periodicals",1,0
301,https://archive.lancasterseminary.edu/items/show/301,"The New Mercersburg Review, no. 44","Digitized copy of the Spring 2011 issue, Journal of the Mercersburg Society. Electronic PDF document. 19 pages.^^Contents: Evangelism in the Shape of Christ: Beyond the Anxious Bench and the Larger Parking Lots / Lee C. Barrett, III -- Head, Heart and Spirit: Toward the Incarnational Community / Mark J. Lukens -- Book Review: W. Bradford Littlejohn, The Mercersburg Theology and the Quest for Reformed Catholicity / Alan P. F. Sell -- Book Review: Hans-Jürgen-Grabbe, Halle Pietism, Colonial North America, and the Young United States / Richard J. Mammana, Jr.","Mercersburg Society","Barrett, Lee C.^^Lukens, Mark J.^^Sell, Alan P. F.^^Mammana, Richard J., Jr.","Lancaster, PA: Mercersburg Society",2011,"(c) Mercersburg Society; posted by permission^^© Lancaster Theological Seminary","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/301/NMRvol44.pdf,,"Mercersburg Society Periodicals",1,0
