﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
397,https://archive.lancasterseminary.edu/items/show/397,"Lancaster Theological Seminary Bulletin, vol. 20 no. 4","Digitized copy of June 1986 issue; includes 161st Commencement Directory; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 16 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1986,"© Lancaster Theological Seminary
^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b2131c7a08d7bb4b113867114580800f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
399,https://archive.lancasterseminary.edu/items/show/399,"Lancaster Theological Seminary Bulletin, vol. 25 no. 3","Digitized copy of Summer 1991 issue; includes 166th Commencement Directory; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 16 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1991,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b4255be2fae1b35bcd40737cd4db755e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
395,https://archive.lancasterseminary.edu/items/show/395,"Lancaster Theological Seminary Bulletin, vol. 30 no. 1","Digitized copy of Fall 1996 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 12 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/163d9d2c1a530fe94bd6072e614e7c2a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
613,https://archive.lancasterseminary.edu/items/show/613,"Seminary News April 8, 1996","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b48012ef84321df4cc34a56d1b048975.pdf,,"Lancaster Theological Seminary Periodicals",1,0
691,https://archive.lancasterseminary.edu/items/show/691,"Seminary News Summer 1995","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1995,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals
^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7536bfaac6ba133de840bc211f57cfd6.pdf,,"Lancaster Theological Seminary Periodicals",1,0
638,https://archive.lancasterseminary.edu/items/show/638,"Seminary News, April 17, 2006","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 2 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2006,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/50e40811e29c1d49f441eed8f385f8c9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
652,https://archive.lancasterseminary.edu/items/show/652,"Seminary News, April 2, 2007","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 2 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2007,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c2010d6ee1bd30a7d062695020af68f5.pdf,,"Lancaster Theological Seminary Periodicals",1,0
614,https://archive.lancasterseminary.edu/items/show/614,"Seminary News, April 22, 1996","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries -- Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4d7d37eba0549c41e53686add64f515c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
637,https://archive.lancasterseminary.edu/items/show/637,"Seminary News, April 3, 2006","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 1 page","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2006,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/294707bdb927858e461f57f5d3e9a46f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
639,https://archive.lancasterseminary.edu/items/show/639,"Seminary News, April 30, 2006","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 1 page","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2006,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/46f01e8a59eb2cdd1823a10d42fda507.pdf,,"Lancaster Theological Seminary Periodicals",1,0
