﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
404,https://archive.lancasterseminary.edu/items/show/404,"The New Mercersburg Review, no. 57","Digitized copy of the Fall, 2017 issue, Journal of the Mercersburg Society. Electronic PDF document. 56 pages.^^Contents: Grace Alone: Interpreting and Revising a Great and Potentially Subversive Protestant Idea / Douglas F. Ottati --  Mercersburg and the Reformation: Continuities, Discontinuities, and Lessons to Be Learned / William B. Evans -- Christ the True Vine: A Sermon / Thomas D. Busteed -- Book Review: Getting the Reformation Wrong: Correcting Some Misunderstandings / James R. Payton, Jr.","Mercersburg Society","Ottati, Douglas F.^^Evans, William B.^^Busteed, Thomas D.^^Payton, James R., Jr.","Lancaster, PA: Mercersburg Society
",2017,"© Mercersburg Society; posted by permission
","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f65105df6813917073292fad978f78cb.pdf,,"Mercersburg Society Periodicals",1,0
403,https://archive.lancasterseminary.edu/items/show/403,"The New Mercersburg Review, no. 56","Digitized copy of the Spring 2017 issue, Journal of the Mercersburg Society. Electronic PDF document. 60 pages.
Contents: An American Mediating Champion: Emmanuel Gerhart (1817-1904) / Annette G. Aubert -- Angus Dei: The Cost of Discipleship / Thomas D. Busteed -- A Simple Reformation Bibliography with a Focus on Martin Luther
","Mercersburg Society","Aubert, Annette G.
^^Busteed, Thomas D.^^Anderson, F. Christopher^^Barrett, Lee C.^^Borger, Byron^^Serio, Harry^^Ellingwood, Jane","Lancaster, PA: Mercersburg Society
",2017,"© Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c9d8d3da40c9fb7125ce3cdc7bd31495.pdf,,"Mercersburg Society Periodicals",1,0
402,https://archive.lancasterseminary.edu/items/show/402,"The New Mercersburg Review, no. 55 ","Digitized copy of the Fall 2016 issue, Journal of the Mercersburg Society. Electronic PDF document. 56 pages.
Contents: Mercersburg Theology: Heir of Liberalism or Precursor of Neo-Orthodoxy? Or Both? / Lee C. Barrett -- Singing Around Word, Font, & Table: A Reformed Case Study / Paul Westermeyer -- Book & Movie Review: Harry Potter /  Thomas D. Busteed -- Book Review: Benedict's Church Fathers Series / F. C. Anderson","Mercersburg Society
","Barrett, Lee C.^^Westermeyer, Paul, 1940-^^Busteed, Thomas D.^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society^^Lancaster, PA: Lancaster Theological Seminary",2016,"© Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/df84ad191bb48908986812ffa3fee674.pdf,,"Mercersburg Society Periodicals",1,0
311,https://archive.lancasterseminary.edu/items/show/311,"The New Mercersburg Review, no. 54","Digitized copy of the Spring 2016 issue, Journal of the Mercersburg Society. Electronic PDF document. 27 pages.^^Contents: Practicing Eucharist in the Midst of Conflict / Joseph Hedden, Jr. -- Sermon: So We Do Not Lose Heart / Linden DeBie -- Book Review: Three Books That Changed Me in My Twenties / F. Christopher Anderson","Mercersburg Society","Hedden, Joseph, Jr.^^DeBie, Linden J.^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2016,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/311/NMRvol54.pdf,,"Mercersburg Society Periodicals",1,0
310,https://archive.lancasterseminary.edu/items/show/310,"The New Mercersburg Review, no. 53","Digitized copy of the Fall 2015 issue, Journal of the Mercersburg Society. Electronic PDF document. 24 pages.^^Contents: The Ecumenical Trajectory of the Mercersburg Movement / Theodore Louis Trost -- Response to Dr. Theodore Trost ""The Ecumenical Trajectory of the Mercersburg Movement"" / Deborah Rahn Clemens -- Book Review: A Change of Heart by Thomas Oden / Kenneth Aldrich -- Book Review: The Incarnate Word edited by William Evans / F. Christopher Anderson","Mercersburg Society","Trost, Theodore Louis, 1954-^^Clemens, Deborah Rahn^^Aldrich, Kenneth^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2015,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/310/NMRvol53.pdf,,"Mercersburg Society Periodicals",1,0
309,https://archive.lancasterseminary.edu/items/show/309,"The New Mercersburg Review, no. 52","Digitized copy of the Spring 2015 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: The Church Question, the Creed and Christian Unity: The Ecclesiology of John Williamson Nevin and the Ecumenical Task / Michael J. Stell -- Article Review: ""From Augustine of Hippo's Memory Systems to Our Modern Taxonomy in Cognitive Psychology and Neuroscience of Memory,"" by Jean-Christophe Cassel, Daniel Cassel, and Lilianne Manning / G. Andrew Mickley -- Book Review: In Quest of a Vital Protestant Center by George Demetrion / F. Christopher Anderson","Mercersburg Society","Stell, Michael J.^^Mickley, G. A. (G. Andrew)^^Anderson, F. Christopher","Lancaster, PA: Mercersburg Society",2015,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/309/NMRvol52.pdf,,"Mercersburg Society Periodicals",1,0
308,https://archive.lancasterseminary.edu/items/show/308,"The New Mercersburg Review, no. 51","Digitized copy of the Fall 2014 issue, Journal of the Mercersburg Society. Electronic PDF document. 29 pages.^^Contents: Re-Connecting Christ and the Church: The Search for the Real Presence / Peter Schmiechen -- Mercersburg Meets Bonhoeffer: Complementary or Incommensurable? / Lee C. Barrett -- John Williamson Nevin and Pierre Teilhard de Chardin: Mystical Eucharistic Theologies in the Reformed Protestant and Roman Catholic Traditions / Jocelyn McKeon -- Book Review: The German Roots of Nineteenth-Century American Theology by Annette Aubert / Linden DeBie","Mercersburg Society","Schmiechen, Peter^^Barrett, Lee C.^^McKeon, Jocelyn^^DeBie, Linden J.","Lancaster, PA: Mercersburg Society",2014,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/308/NMRvol51.pdf,,"Mercersburg Society Periodicals",1,0
307,https://archive.lancasterseminary.edu/items/show/307,"The New Mercersburg Review, no. 50","Digitized copy of the Spring 2014 issue, Journal of the Mercersburg Society. Electronic PDF document. 24 pages.^^Contents: Commemoration of the Origin of the Craigville Theological Colloquies / Llewellyn Parsons Smith -- Greetings from the Former President and General Minister of the UCC to the 30th Craigville Theological Colloquy / Avery Post -- 12 Common Hermeneutic Assumptions in the Evangelical and Catholic Tradition of Augustine, Chrysostom, Bernard, Calvin and Barth / F. Christopher Anderson -- A Sermon: Is Christ Divided? / Kenneth Aldrich","Mercersburg Society","Smith, Llewellyn Parsons^^Post, Avery^^Anderson, F. Christopher^^Aldrich, Kenneth","Lancaster, PA: Mercersburg Society",2014,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/307/NMRvol50.pdf,,"Mercersburg Society Periodicals",1,0
233,https://archive.lancasterseminary.edu/items/show/233,"The New Mercersburg Review, no. 5","Digitized copy of the Spring 1989 issue, Journal of the Mercersburg Society. Electronic PDF document. 54 pages.^^Contents: Editorial Introduction / R. Howard Paine -- Extra Mile Leads to New Chair / Paul R. Hetrich -- And the Word Became Word / Bard Thompson -- Nature and the Supernatural: The Christology of John W. Nevin / Bruce M. Stephens -- The Concept of the Bishop with Reference to the Consultation on Church Union / John C. Shetler -- Incarnational Worship / Carl P. Mitchell, Jr.","Mercersburg Society","Paine, R. Howard^^Hetrich, Paul R.^^Thompson, Bard, 1925-^^Stephens, Bruce M.^^Shetler, John C.^^Mitchell, Carl P., Jr.","Lancaster, PA: Mercersburg Society",1989,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/233/NMRvol05.pdf,,"Mercersburg Society Periodicals",1,0
306,https://archive.lancasterseminary.edu/items/show/306,"The New Mercersburg Review, no. 49","Digitized copy of the Fall 2013 issue, Journal of the Mercersburg Society. Electronic PDF document. 28 pages.^^Contents: Glimpses of the Holy Spirit in Reformed Theology and Worship / Teresa Berger","Mercersburg Society","Berger, Teresa","Lancaster, PA: Mercersburg Society",2013,"(c) Mercersburg Society; posted by permission","German Reformed Church (U.S.)--Doctrines--Periodicals^^Reformed Church in the United States--Doctrines--Periodicals^^Reformed Church--Doctrines--Periodicals^^Mercersburg theology--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=25256,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/28/306/NMRvol49.pdf,,"Mercersburg Society Periodicals",1,0
