﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
197,https://archive.lancasterseminary.edu/items/show/197,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 3","Digitized copy of July 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 34 pages.^^Contents: Seminary News -- This Time / John A. Mackay -- Factors Disturbing the Balance of Church and State in America / Edward S. Bromer -- The Social Consciousness of Reformed Church Ministers from 1850-1900 / Fred E. Luchs -- Religious Education Becomes Fully Religious -- The Life and Labors of Philip Schaff / Theodore F. Herman.","Reformed Church in the United States. Theological Seminary","Mackay, John A.^^Bromer, Edward S.^^Luchs, Fred E.^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/197/0dc5a0eff68e6f433b1b03a653a6af8d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
205,https://archive.lancasterseminary.edu/items/show/205,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 4","Digitized copy of October 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News -- Necrology -- A New Testament Interpreter: Joseph Henry Thayer / John L. Barnhart -- An Appraisal of Hedonism: The Happiness Philosophy of Life / E. E. Kresge -- The Kingdom of God as a Redeemed Society / Roland L. Rupp -- Book Notice.",,"Barnhart, John L.^^Kresge, Elijah Everett, 1875-^^Rupp, Roland L.","Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/205/6c0475e7fe7a62ed580c7955fea48af2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
188,https://archive.lancasterseminary.edu/items/show/188,"Bulletin (Theological Seminary of the Reformed Church of the United States (Lancaster, Pa.)), vol. 4 no. 3","Digitized copy of July 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 38 pages.^^Contents: Seminary News -- Personalia -- Hungarians and the Reformed Church in the United States / Seza Takaro -- A Study in Sermonizing / W. D. Happel -- Greetings and Appreciation. President Joseph H. Apple, LL.D, Rev. Charles E. Schaeffer, D.D. / George W. Richards -- Obituary: The Rev. U. Henry Heilman, D.D. / I. Calvin Fisher -- The Plain Man Seeks for God / G. W. R.  -- Book Reviews -- Relations Between the Lutheran and Reformed Churches in the Eighteenth and Nineteenth Centuries / Abdel Ross Wentz.","Reformed Church in the United States. Theological Seminary","Takaro, Seza^^Happel, William D.^^Richards, George W. (George Warren), 1869-1955^^Fisher, I. Calvin^^Wentz, Abdel Ross, 1883-1976","Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/188/83d71859af8fe010f476aca1630ad4f2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
394,https://archive.lancasterseminary.edu/items/show/394,"Lancaster  Seminary Bulletin, Convocation 1971","Digitized copy of Convocation 1971  issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 2 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1971,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cccab481cd2c575886a066f782dccdf4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1833,https://archive.lancasterseminary.edu/items/show/1833,"Lancaster Seminary Bulletin, vol. 3 no. 3","Digitized copy of February 1969 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 26 pages.^^Contents: The Call to Ministry / Robert V. Moss, Jr. -- The Nature of Ordination in the Light of Tradition / David C. Steinmetz -- The Church Call / Francis X. Pirazzini.",,"Moss, Robert V., Jr.^^Steinmetz, David C., 1936-2015^^Pirazzini, Francis X.","Lancaster, PA: Lancaster Theological Seminary",1969,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6d4e1e87d1b9089eb6a5d70b182d822d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1834,https://archive.lancasterseminary.edu/items/show/1834,"Lancaster Seminary Bulletin, vol. 4 no. 2","Digitized copy of November 1969 issue; also labeled ""Catalog Supplement 70/71""; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 23 pages.^^Contents: Priorities in Theological Education -- Intensive September Programs -- Involvement Ministries -- Inter-Seminary Cooperation -- Curricular Changes -- Changes in Admissions Policy -- Expenses -- The Making of a Theologian / David C. Steinmetz.",,"Steinmetz, David C., 1936-2015","Lancaster, PA: Lancaster Theological Seminary",1969,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b7a50d99ddc359b538b32bbecdcd4ede.pdf,,"Lancaster Theological Seminary Periodicals",1,0
348,https://archive.lancasterseminary.edu/items/show/348,"Lancaster Theological Seminary Bulletin, vol. 14 no. 4","Digitized copy of September 1979 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 50 pages.^^Contents: Statement of Purpose -- Accreditation and Affiliations -- From the President -- Academic Calendar 1979-80 -- Academic Calendar 1980-81 -- Introduction -- Centers -- Campus Life -- Courses of Study -- The Degree Programs -- Master of Divinity -- Master of Sacred Theology -- Master of Arts in Religion -- Doctor of Ministry -- Description of Courses -- Continuing Education -- Expenses and Financial Aid -- Directory.",,,"Lancaster, PA: Lancaster Theological Seminary",1979,"© Lancaster Theological Seminary","Evangelical and Reformed Church--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=20223,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8a7003a6ee8697c6840a6e4bd345ba67.pdf,,"Lancaster Theological Seminary Periodicals",1,0
398,https://archive.lancasterseminary.edu/items/show/398,"Lancaster Theological Seminary Bulletin, vol. 16 no. 2","Digitized copy of May 1981 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 7 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1981,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9bf40fdd14088594835ac013453e3dab.pdf,,"Lancaster Theological Seminary Periodicals",1,0
349,https://archive.lancasterseminary.edu/items/show/349,"Lancaster Theological Seminary Bulletin, vol. 18 no. 1","Digitized copy of June 1983 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 8 pages.",,,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=20223,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/da51bb601fbcdcfad6c8bf46f1a43e53.pdf,,"Lancaster Theological Seminary Periodicals",1,0
396,https://archive.lancasterseminary.edu/items/show/396,"Lancaster Theological Seminary Bulletin, vol. 2 no. 3","Digitized copy of June 1976 issue; periodical publication of Lancaster Theological Seminary. Electronic PDF document. 7 pages.
",,,"Lancaster, PA: Lancaster Theological Seminary",1976,"© Lancaster Theological Seminary
^^© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f2c4ebac3e8d05301ff1e07fe62efe09.pdf,,"Lancaster Theological Seminary Periodicals",1,0
