﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1857,https://archive.lancasterseminary.edu/items/show/1857,"Untitled Sermon on John 10:1-10","Baccalaureate sermon based on John 10:1-10 by LTS Professor Dr. Lee Barrett delivered in Santee Chapel on May 6, 2023. Digital video recording (mp4). Duration: 19 minutes, 3 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2023,"© Lee C. Barrett; posted by permission","Bible. John.",Video,"digital video (MP4)",http://youtu.be/Uo9zp1mH0so,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Uo9zp1mH0so"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Uo9zp1mH0so/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9ffdada9f1c37a2801957393ad0f8920.jpg,"Moving Image",Graduation,1,1
1888,https://archive.lancasterseminary.edu/items/show/1888,"Untitled Sermon on Luke 1:46b-55","Sermon based on Luke 1:46b-55 by Professor Lee Barrett delivered in Santee Chapel on December 14, 2022. Digital video recording (mp4). Duration: 16 minutes, 29 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2022,"© Lee Barrett; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/zp48mhmZHk8,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/zp48mhmZHk8"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/zp48mhmZHk8/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7263ed83f2d65d59e1f4a9103a931bfc.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1896,https://archive.lancasterseminary.edu/items/show/1896,"My Lost Turtle","Sermon based on Isaiah 43:19 by Professor Lee Barrett delivered in Santee Chapel on April 9, 2022. Digital video recording (mp4). Duration: 18 minutes 9 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2022,"© Lee C. Barrett; posted by permission.","Bible. Isaiah",Video,"digital video (MP4)",http://youtu.be/HIuKtPDophE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/HIuKtPDophE"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/HIuKtPDophE/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ba7d7ecbc8562b3097742e4667dc9fc1.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1919,https://archive.lancasterseminary.edu/items/show/1919,"Untitled Sermon on Matthew 16:21-28","Sermon based on Matthew 16:21-28 by Professor Lee Barrett delivered in Santee Chapel on September 6, 2023. Digital video recording (mp4). Duration: 19 minutes, 04 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2023,"© Lee Barrett; posted by permission.",,Video,"digital video (MP4)",https://youtu.be/QWQbd7D5Mek,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/QWQbd7D5Mek?si=4PSm8YOLYNXmvaOL"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/093640f338784c8b4c6486ae8c015fe2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
338,https://archive.lancasterseminary.edu/items/show/338,"From the Front Lines of the Fight for Freedom","Special panel presentation in celebration of the 50th anniversary of the Civil Rights Movement, presented in Santee Chapel on 19 March 2016. Lancaster Seminary's role in the struggle for civil rights in the 20th century is told by former faculty and alumni who marched, lobbied, and fought for equality and understanding. Digital video recording (mp4). Duration: 1 hour, 24 minutes, 1 second.","Baxter, Nathan D.","Seville, Jack^^Davis, Herb^^Lukenbaugh, Doyle^^Irion, Paul E.","Lancaster, PA: Lancaster Theological Seminary",2016,"© Lancaster Theological Seminary","Civil rights movements--United States--History--20th century",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/60d76d67259e6dd4cf2085e8e1b2db82.mp4,,"Lancaster Theological Seminary Special Events",1,0
767,https://archive.lancasterseminary.edu/items/show/767,"Prisoners of Hope","Bishop Nathan Baxter preaching on Micah 6:8 at the Lancaster Theological Seminary 195th Commencement,  September 4, 2020. Digital video recording (mp4). Duration: 31 minutes.","Baxter, Nathan D.",," Lancaster, PA: Lancaster Theological Seminary",2020,"© Nathan D. Baxter; posted by permission
","Commencement ceremonies^^Lancaster Theological Seminary (Lancaster, Pa.).^^Bible. Micah--Sermons",Video,"digital video (MP4)",http://youtu.be/RdLCXDhG2-s,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/RdLCXDhG2-s"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/RdLCXDhG2-s/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/aac57a9633c23690b1fbd7739bd5c9a5.jpg,"Moving Image",Graduation,1,0
1516,https://archive.lancasterseminary.edu/items/show/1516,"Sermon on John 6:1-14 March 9, 2016","Sermon on John 6:1-14 by Nathan Baxter. March 9, 2016. Digital audio recording (mp3). Duration: 25 minutes, 08 seconds.
","Baxter, Nathan D.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Nathan D. Baxter; posted by permission","Bible. John --Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/36013a7cb53c82ccfe62264d51caafe4.mp3,,"Lancaster Theological Seminary Chapel Services",1,0
1815,https://archive.lancasterseminary.edu/items/show/1815,"Untitled Sermon on Luke 6:17-26","Sermon based on Luke 6:17-26 by senior adjunct professor and alumnus The Rt. Rev. Dr. Nathan D. Baxter, delivered in Santee Chapel on February 16, 2022. Digital video recording (mp4). Duration: 26 minutes, 43 seconds.","Baxter, Nathan D.",,"Lancaster Theological Seminary",2022,"© Nathan D. Baxter; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/p3V0Aw3kk5Q,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/p3V0Aw3kk5Q"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/p3V0Aw3kk5Q/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d453934ceb930a2e54d62d5c65db1e33.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1816,https://archive.lancasterseminary.edu/items/show/1816,"The Gift of Black Students to Graduate Theological Education","An online forum conversation in observance of Lancaster Theological Seminary's annual African American Heritage Celebration, held virtually online via Zoom on February 17, 2022. Digital video recording (mp4). Duration: 1 hour, 7 minutes, 41 seconds.

This candid and insightful conversation features a nationally known leader in theological education, The Very Rev. Canon Dr. Kelly Brown Douglas, dean of the Episcopal Divinity School at Union Theological Seminary, in conversation with Lancaster Seminary's distinguished civil rights advocate and senior adjunct professor, The Rt. Rev. Dr. Nathan Baxter. This Black History Month forum is made possible by The Nathan D. Baxter Fund for African American Studies.

Black students bring many gifts to our seminary classroom discussions, communal worship, and social witness that have not always been appreciated. At times, Black worship and preaching styles, biblical interpretation, and even academic rigor were disregarded, diminished, and even demeaned.  This enlightening and relevant discussion expands our understanding of and appreciation for authentic diversity and inclusion.","Baxter, Nathan D.^^Douglas, Kelly Brown","Williams, Catherine E.^^Vacek, Heather H., 1969-","Lancaster Theological Seminary",2022,"© Kelly Brown Douglas and Nathan D. Baxter; posted by permission","Religious education^^African American students",Video,"digital video (MP4)",http://youtu.be/mLsPfRlSM9c,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/mLsPfRlSM9c"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/mLsPfRlSM9c/default.jpg,"African American Heritage Celebration",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6b452a11076d4675607d06a5ec045ca3.jpg,"Moving Image","Webinars and Special Programs",1,0
84,https://archive.lancasterseminary.edu/items/show/84,"Kurzer Entwurf der christlichen Lehre: in Fragen und Antworten. Zum Unterricht der Jugend","Digitized copy of book. Electronic PDF document. 28 pages.","Becker, Jacob Christian, 1790-1858",,"Allentaun, Pa.: Gedruckt bei Gräter und Blumen",1833,"© Lancaster Theological Seminary","German Reformed Church (U.S.)--Catechisms--German^^Reformed Church in the United States--Catechisms--German^^Catechisms, German--United States",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=100681,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/84/1bda917722f94f4c0387ee2b84a18202.pdf,,"@LancSemLibrary Special Collections",1,0
