﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1603,https://archive.lancasterseminary.edu/items/show/1603,"Rev. James Patrick (Pat) Carlisle","Digitized copy of black and white photograph of the Rev. James P. Carlisle dated 1989. TIFF image file. 
","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",1989,"© Lancaster Theological Seminary.","Carlisle, James Patrick",Image,"image (TIFF)","Seminary Archive Box 36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5ad8384c5ced189f321fd0b18c90ff46.tiff,,"Lancaster Theological Seminary Photos",1,0
1605,https://archive.lancasterseminary.edu/items/show/1605,"Rev. Felix Carrion","Digitized copy of black and white photograph of the Rev. Felix Carrion dated 1992. TIFF image file. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Carrion, Felix",Image,"image (TIFF)","Seminary Archive Box 36",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fa3f07d28bb4b6bbd8f611fee3400c71.tiff,,"Lancaster Theological Seminary Photos",1,0
1576,https://archive.lancasterseminary.edu/items/show/1576,"Rev. Dr. Carol Lytch with Portrait ","Digital color photograph taken at the 2020 commencement of President Carol Lytch with her portrait. JPG image file.","Lancaster Theological Seminary (Lancaster, Pa.)
",,"Lancaster, PA: Lancaster Theological Seminary
",2020,"© Lancaster Theological Seminary.
","Lytch, Carol E.",Image,"image (JPG)",Email,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/699a51e096dbd75a94c22a9371fe6546.jpg,,"Lancaster Theological Seminary Photos",1,0
840,https://archive.lancasterseminary.edu/items/show/840,"Reformed Church in the United States. Theological Seminary. Evangelical and Reformed Church. Theological Seminary Faculty for the years 1933-1937. faculty.tiff","Black and white photograph of faculty members for the period 1933-1937. Names and titles are included on photograph. 1. TIFF^^List of faculty in 1933, excerpted from Bulletin / Theological Seminary of the Reformed Church in the United States. Vol. IV Number 2 April 1933.^^Text from photograph:
Faculty
Theological Seminary - Lancaster
Left to Right: - Prof. P.D. Yoder, Rural Sociology; Prof. A. Toth, Church History and Practical Theology for Hungarian Students; Prof. O.S. Frantz, New Testament; Prof T. F. Herman, Systematic Theology; Prof. G. W. Richards, President, Church History; Prof. I.M. DeLong, Old Testament; Prof. H.A. Sykes, Sacred Music; Prof. N.C. Harner, Christian Education; Prof. E.S. Bromer. Practical Theology.
","Reformed Church in the United States. Theological Seminary.",,"Lancaster, PA: Lancaster Theological Seminary",1933,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. Faculty^^Evangelical and Reformed Church. Theological Seminary Faculty","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6742a9919236cf72e007becf9106340b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7dab529cabf43fa21e0ebd8d96aece89.pdf",,"Lancaster Theological Seminary Photos",1,0
800,https://archive.lancasterseminary.edu/items/show/800,"Reformed Church in the United States. Theological Seminary. Class of 1920","A digitized copy of a black and white photograph. 1 tiff. and a list of members of the class of 1920 1 PDF.^^Faculty and students of Reformed Church in the United States. Theological Seminary.  Names appear under the photograph.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1920,"(c) Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. ",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7c1e51324a9c1babc38f3e0b00e40cf4.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cb24b1bef7ab55fa78ff37ad52913343.pdf",,"Lancaster Theological Seminary Photos",1,0
798,https://archive.lancasterseminary.edu/items/show/798,"Reformed Church in the United States. Theological Seminary. Class of 1917.","A digitized copy of a black and white photograph. 1 tiff. and a list of members of the class of 1917 1 PDF.","Reformed Church in the United States. Theological Seminary.",,"Lancaster, PA: Lancaster Theological Seminary
 
",1917,"(c) Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. -- Class of 1917.",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3ca02974077879ef2cee6bb40bb25fe5.pdf,,"Lancaster Theological Seminary Photos",1,0
799,https://archive.lancasterseminary.edu/items/show/799,"Reformed Church in the United States. Theological Seminary. Class of 1917","A digitized copy of a black and white photograph. 1 tiff. and a list of members of the class of 1917 1 PDF.^^Faculty and students of Reformed Church in the United States. Theological Seminary. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1917,"(c) Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary.  -- Class of 1917",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fb4eac37ddde1495cc2e6c4f632752ff.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9a4e6e7a36eb2651a9f3c101860ac76c.pdf",,"Lancaster Theological Seminary Photos",1,0
845,https://archive.lancasterseminary.edu/items/show/845,"Reformed Church in the United States. Theological Seminary Class of 1931.","Black and white photograph of Faculty and graduates standing on the steps of the Lark Building. 1 TIFF^^List of the members of the class of 1931.","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1931,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1931.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/65921cbb0edbb6a42824c4c56880ab16.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/59ab0232333307810f30738287710f5b.pdf",,"Lancaster Theological Seminary Photos",1,0
846,https://archive.lancasterseminary.edu/items/show/846,"Reformed Church in the United States. Theological Seminary Class of 1930.","Black and white photograph of Faculty and graduates. Names are attached to photograph. 1 TIFF.^^List of the members of the class of 1930.^^Names from photograph:
Bromer Harner Aungst Frantz Herman Sykes Yoder DeLong
Corl Fisher Blum Richards Takagi Welsh Bauder Brenner Pap
Strine Schneider Troutman Seres Utsugi Shue Barley","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1930,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1930","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0e3685ca93903e7ca3a8b73ebf32488b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7ac8609d2d4aa92236fc04612857a41b.pdf",,"Lancaster Theological Seminary Photos",1,0
847,https://archive.lancasterseminary.edu/items/show/847,"Reformed Church in the United States. Theological Seminary Class of 1929.","Black and white photograph of faculty and graduates. Names are included with the photograph. 1 TIFF.^^List of the members of the Class of 1929.^^Names from the photograph:
Frantz DeLong Hrman Sykes Bromer
Creitz Slifer Richards Moyer Harp
Pentz Toth Welker Silay Papajian Rosenberger Seltzer Ullrich","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1929,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1929.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f2d0b3d4abcbeda754ee175b156b8fd9.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad6aaff80c3a7483ececbd0353dc2b2e.pdf",,"Lancaster Theological Seminary Photos",1,0
