﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
701,https://archive.lancasterseminary.edu/items/show/701,"One Hundredth Anniversary: Theological Seminary of the Reformed Church in the United States, Lancaster, PA ","A digitized copy of a pamphlet describing the Seminary in honor of its 100th Anniversary. Electronic PDF file. 27 pages.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA:  Theological Seminary of the Reformed Church in the United States. ",1925,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, PA)^^Reformed Church in the United States. Theological Seminary--Centennial celebrations, etc.","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e5274a2e9ef384944be69cb8e789f4e0.pdf,,"Lancaster Theological Seminary Archives",1,0
1622,https://archive.lancasterseminary.edu/items/show/1622,"Change of Name Certification Letter","Digitized copy of a photocopy of a letter with seal certifying a name change from The Lancaster Theological Seminary of the Evangelical and Reformed Church to The Lancaster Theological Seminary of the United Church of Christ, dated October 6, 1961. PDF document. 1 page.","Pennsylvania. Department of State","Trimarchi, E. James","Harrisburg: Commonwealth of Pennsylvania, Department of State",1961,"Exempt from U.S. Copyright","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","electronic document (PDF)","Seminary Archives, Box 64",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6c1cc3f18993af8cee025d1a693d17b9.pdf,,"Lancaster Theological Seminary Archives",1,0
782,https://archive.lancasterseminary.edu/items/show/782,"Heralds of the Cross","A digitized copy of a historical drama setting forth the history of the Lancaster Theological Seminary of the United Church of Christ, celebrating one hundred and fifty years of service to the church of Jesus Christ 1825-1975. This dramatic play was written by the first woman graduate of the seminary. Two PDF documents: (1) text of the drama,  and (2) the program used at the production. 44 pages and 8 pages.","McConnell, Beatrice Weaver","Lancaster Theological Seminary (Lancaster, Pa.)","Lancaster, PA: Lancaster Theological Seminary
",1975,"© Lancaster Theological Seminary
","Lancaster Theological Seminary--History
^^Evangelical and Reformed Church. Theological Seminary--History^^Reformed Church in the United States. Theological Seminary--History ^^German Reformed Church (U.S.) Theological Seminary--History","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/72f8abec907ac40e290a98330e35e13a.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/36a32a0b9f9ec4e7470b04362d8dfa7f.pdf",,"Lancaster Theological Seminary Archives",1,0
705,https://archive.lancasterseminary.edu/items/show/705,"The Lancaster Theological Seminary of the United Church of Christ","A digitized copy of a document summarizing the state of the seminary at the start of the 1964-65 academic year, including plans for a new library. PDF document. 5 pages.","Lancaster Theological Seminary (Lancaster, PA)",,"Lancaster, PA: Lancaster Theological Seminary
",1964,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.).","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/36db76c8e463af84985fb15e5797edb2.pdf,,"Lancaster Theological Seminary Archives",1,0
566,https://archive.lancasterseminary.edu/items/show/566,"Minority Opinion of the Lancaster Theological Seminary Community Task Force","Minority opinion from the 2018-19 Community Task Force submitted to President Carol Lytch. PDF Document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)--Community Task Force","Paredes, Jonathan^^Christensen, Rich","Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/edd0d47208937e76a34d849b21539c41.pdf,,"Lancaster Theological Seminary Archives",1,0
565,https://archive.lancasterseminary.edu/items/show/565,"Final Report and Recommendations of the Lancaster Theological Seminary Community Task Force","Final report of the 2018-19 Community Task Force submitted to President Carol Lytch on November 4, 2019. PDF document. 15 pages.","Lancaster Theological Seminary (Lancaster, Pa.)--Community Task Force","Stephens, Myka Kennedy","Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6e7519cd0f819abdae2592b670253d01.pdf,,"Lancaster Theological Seminary Archives",1,0
718,https://archive.lancasterseminary.edu/items/show/718,"Dedication of Santee Chapel Sculptures","A digitized copy of the order of worship used at the dedication of the sculptures created by Wiktor Szostalo, Sunday, October 17, 1999. PDF document. 4 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1999,"© Lancaster Theological Seminary.
","Szostalo, Wiktor","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c2fcadff94392c5c2905c7a04ad33505.pdf,,"Lancaster Theological Seminary Archives",1,0
704,https://archive.lancasterseminary.edu/items/show/704,"LTS: Lancaster Theological Seminary","A digitized copy of a pamphlet about the history of the seminary, current faculty composition, and plans for the future. PDF document. 21 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",196-,"© Lancaster Theological Seminary
","Lancaster Theological Seminary (Lancaster, PA)",Book,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b293d34aa6092b553a0be4ca9e5b1405.pdf,,"Lancaster Theological Seminary Archives",1,0
569,https://archive.lancasterseminary.edu/items/show/569,"Seminary Librarian's Announcement Regarding the Name of the Library","Electronic file shared with all library patrons from Myka Kennedy Stephens, seminary librarian on October 22, 2020. PDF document, 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Stephens, Myka Kennedy","Lancaster, PA: Lancaster Theological Seminary",2020,"© Lancaster Theological Seminary","Theological libraries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f5c0e0c0f06dd1c10b1b46efbb39670.pdf,,"Lancaster Theological Seminary Archives",1,0
568,https://archive.lancasterseminary.edu/items/show/568,"President's Announcement Regarding the Schaff Library","Electronic file sent to the Lancaster Theological Seminary community from President Carol Lytch on February 25, 2020. PDF document, 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Lytch, Carol E.","Lancaster, PA: Lancaster Theological Seminary",2020,"© Lancaster Theological Seminary","Theological seminaries--United States^^United Church of Christ--Periodicals","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c3371455cd684dfd9a6644883bfe8e20.pdf,,"Lancaster Theological Seminary Archives",1,0
