﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
507,https://archive.lancasterseminary.edu/items/show/507,"The Seminary News, [1993-1994] Edition 22","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, April 13, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dccff236baca8c40cc1685c5d3e20c7b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
506,https://archive.lancasterseminary.edu/items/show/506,"The Seminary News, [1993-1994] Edition 21","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, April 6, 1994. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/db23ad8d84d40953b914753330608049.pdf,,"Lancaster Theological Seminary Periodicals",1,0
505,https://archive.lancasterseminary.edu/items/show/505,"The Seminary News, [1993-1994] Edition 20","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, March 23, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a196cf64fcfc707313687a2ea23297fb.pdf,,"Lancaster Theological Seminary Periodicals",1,0
489,https://archive.lancasterseminary.edu/items/show/489,"The Seminary News, [1993-1994] Edition 2","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, September 22, 1993. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dbead107316419e89ca3fbce8204eef0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
504,https://archive.lancasterseminary.edu/items/show/504,"The Seminary News, [1993-1994] Edition 19","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, March 16, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d89a2f8ea8928f4adf2ca72b8d2600a9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
503,https://archive.lancasterseminary.edu/items/show/503,"The Seminary News, [1993-1994] Edition 18","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, March 9, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/09e90105c3ed93f509250a293d2bd6b0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
502,https://archive.lancasterseminary.edu/items/show/502,"The Seminary News, [1993-1994] Edition 17","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, March 2, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/775f2f12163b46f65996d9c912d15f9a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
501,https://archive.lancasterseminary.edu/items/show/501,"The Seminary News, [1993-1994] Edition 16","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, February 23, 1994. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f4bf0e7eca727531c63439faacffcbd0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
500,https://archive.lancasterseminary.edu/items/show/500,"The Seminary News, [1993-1994] Edition 15","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, February 16, 1994. Electronic PDF document. 8 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/80d6bd97f59adbdc28a8d1c1e76f2776.pdf,,"Lancaster Theological Seminary Periodicals",1,0
499,https://archive.lancasterseminary.edu/items/show/499,"The Seminary News, [1993-1994] Edition 14","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, February 9, 1994. Electronic PDF document. 8 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ab8292a34fa3b4ffab7061138ece5505.pdf,,"Lancaster Theological Seminary Periodicals",1,0
