﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
820,https://archive.lancasterseminary.edu/items/show/820,"Evangelical and Reformed Church. Theological Seminary 1949 Faculty and Staff Graduation Photograph.","One Black and white photograph. 1 TIFF.^^Names attached to photograph:
Dr. Meck, Dr. Harner, Dr. Englert, Prof. McConnell, Dr. Dunn,
Dr. Kossman, Dr. Frantz, Dr. Sayres, Dr. Stonesifer
R. W. Johnson, R. A. Goodling, E. J. Tallis, J. S. Settlemyre
P. E. Oberkircher, J. T. Hammond, G. E. Harrity, E. M. Spangler",,"Evangelical and Reformed Church. Theological Seminary ","Lancaster, PA: Lancaster Theological Seminary",1949,"© Seminary Archives, Lancaster Theological Seminary.","Evangelical and Reformed Church. Theological Seminary Class of 1949. ",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3ab3a8386b9759e10b739c5472768f0b.tiff,,"Lancaster Theological Seminary Photos",1,0
1563,https://archive.lancasterseminary.edu/items/show/1563,"Classroom scene from 1978","Digitized copy of black and white photograph^^Victoria M. Tom Roan, Gil Bartholomew, Lori McShirley ","Victoria M. Tom Roan, Gil Bartholomew, Lori McShirley 1978",,"Lancaster, PA: Lancaster Theological Seminary
",1978,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)",Image,"image (TIFF)","Seminary Archives Box 35",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5e32850ce6c429a91d07649e3a277bd4.tiff,,"Lancaster Theological Seminary Photos",1,0
850,https://archive.lancasterseminary.edu/items/show/850,"Reformed Church in the United States. Theological Seminary Class of 1926.","Black and white photograph of faculty and graduates. Names are attached to photograph. 1 TIFF.^^List of the members of the class.^^Names from the photograph:
Marsteller Witmer
DeLong Brumbach Bohner Slifer Gress Herman
Isenberg Reifsnyder Holland
Kosman Heller Frantz Richards Bromer Sykes Gebhard","Reformed Church in the United States. Theological Seminary. ",,"Lancaster, PA: Lancaster Theological Seminary",1926,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1926.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b58e42ff7cecf63da75230f01909464f.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0a6861b7c137f3c740aa8580a5164c64.pdf",,"Lancaster Theological Seminary Photos",1,0
840,https://archive.lancasterseminary.edu/items/show/840,"Reformed Church in the United States. Theological Seminary. Evangelical and Reformed Church. Theological Seminary Faculty for the years 1933-1937. faculty.tiff","Black and white photograph of faculty members for the period 1933-1937. Names and titles are included on photograph. 1. TIFF^^List of faculty in 1933, excerpted from Bulletin / Theological Seminary of the Reformed Church in the United States. Vol. IV Number 2 April 1933.^^Text from photograph:
Faculty
Theological Seminary - Lancaster
Left to Right: - Prof. P.D. Yoder, Rural Sociology; Prof. A. Toth, Church History and Practical Theology for Hungarian Students; Prof. O.S. Frantz, New Testament; Prof T. F. Herman, Systematic Theology; Prof. G. W. Richards, President, Church History; Prof. I.M. DeLong, Old Testament; Prof. H.A. Sykes, Sacred Music; Prof. N.C. Harner, Christian Education; Prof. E.S. Bromer. Practical Theology.
","Reformed Church in the United States. Theological Seminary.",,"Lancaster, PA: Lancaster Theological Seminary",1933,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. Faculty^^Evangelical and Reformed Church. Theological Seminary Faculty","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6742a9919236cf72e007becf9106340b.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7dab529cabf43fa21e0ebd8d96aece89.pdf",,"Lancaster Theological Seminary Photos",1,0
798,https://archive.lancasterseminary.edu/items/show/798,"Reformed Church in the United States. Theological Seminary. Class of 1917.","A digitized copy of a black and white photograph. 1 tiff. and a list of members of the class of 1917 1 PDF.","Reformed Church in the United States. Theological Seminary.",,"Lancaster, PA: Lancaster Theological Seminary
 
",1917,"(c) Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. -- Class of 1917.",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3ca02974077879ef2cee6bb40bb25fe5.pdf,,"Lancaster Theological Seminary Photos",1,0
797,https://archive.lancasterseminary.edu/items/show/797,"Reformed Church in the United States Theological Seminary. Class of 1916 ","A digitized copy of a black and white photograph. 1 Tiff, 1 PDF^^Faculty and students of the Reformed Church in the United States Theological Seminary seated in the quadrangle.","Reformed Church in the United States. Theological Seminary.",,"Lancaster, PA: Lancaster Theological Seminary",1916,"(c) Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. Class of 1916.",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9e2a2c69c67aa413eb56f58b1fe6e6de.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1592b45a42552d50ff325bb6b30b0770.pdf",,"Lancaster Theological Seminary Photos",1,0
854,https://archive.lancasterseminary.edu/items/show/854,"Reformed Church in the United States. Theological Seminary Class of 1922.","Black and white photograph of faculty and graduates. names are attached to photograph. 1 TIFF.^^List of class members. 1 PDF.^^Names from the photograph: 
Tan Althouse Limbert Herman Frantz Noss
Dietrich Kline Eshelman Rupp DeLong Richards Hammond Bromer Bowman","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1922,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1922.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bcdc577efbd7887e6cdfe4b96a141bb8.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6615af5374ff94337fe8c4e700df3100.pdf",,"Lancaster Theological Seminary Photos",1,0
853,https://archive.lancasterseminary.edu/items/show/853,"Students Enrolled in Reformed Church in the United States. Theological Seminary 1922.","A black and white photograph of students standing on the steps of the Lark Building. 1 TIFF.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1922,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary. Students",Image,"image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3703126f649b13b4ec8d2f250bb1612f.tiff,,"Lancaster Theological Seminary Photos",1,0
852,https://archive.lancasterseminary.edu/items/show/852,"Reformed Church in the United States. Theological Seminary Class of 1923","Black and white photograph of faculty and graduates. Names are attached to photograph. 1 TIFF.^^List of students.^^Names from photograph:
Smith Moyer Keener Truxal Grissing Rhoads
Miller Toth DeLong Herman Robb Brindle
Frantz Bromer Richards Heller McHose Dittes","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1923,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1923","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/06bfc9b263a3b143522b761387e85664.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad8e2b4d9afb467299b027db1f832527.pdf",,"Lancaster Theological Seminary Photos",1,0
851,https://archive.lancasterseminary.edu/items/show/851,"Reformed Church in the United States. Theological Seminary Class of 1924.","Black and white photograph of faculty and students. Names are attached. 1 TIFF.^^List of students. 1 PDF.^^Names on photograph:
Rettig Wolford Frantz Herman Heller Reifsnyder Taylor
Loch Richards Borneman DeLong Harner Bromer Taguchi
Custer Aulenbach Wright Scheirer Albright Smith Fitz","Reformed Church in the United States. Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary",1924,"© Seminary Archives, Lancaster Theological Seminary.","Reformed Church in the United States. Theological Seminary Class of 1924.","Image^^Primary Source Document","image (TIFF)^^electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cb9c6c747eefb82877a26fd1bd99d68a.tiff,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3c389b9513d95ef66bee00137fde117f.pdf",,"Lancaster Theological Seminary Photos",1,0
