﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
489,https://archive.lancasterseminary.edu/items/show/489,"The Seminary News, [1993-1994] Edition 2","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, September 22, 1993. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/dbead107316419e89ca3fbce8204eef0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
490,https://archive.lancasterseminary.edu/items/show/490,"The Seminary News, [1993-1994] Edition 3","Digitized copy of a newsletter for faculty students and staff of Lancaster Theological Seminary dated Wednesday, September 29, 1993. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/cf8fc6c3c8b2e9d4f270883f172cdbe7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
491,https://archive.lancasterseminary.edu/items/show/491,"The Seminary News, [1993-1994] Edition 5","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, October 13, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/70bb1f7d443efe03504f2f05f719d427.pdf,,"Lancaster Theological Seminary Periodicals",1,0
492,https://archive.lancasterseminary.edu/items/show/492,"The Seminary News, [1993-1994] Edition 6","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, October 20, 1993. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3f45a1537d8429547023d1e0132aede0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
493,https://archive.lancasterseminary.edu/items/show/493,"The Seminary News, [1993-1994] Edition 7","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, October 27, 1993. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0d8fed6fddcca45b6b1869a4211957f1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
495,https://archive.lancasterseminary.edu/items/show/495,"The Seminary News, [1993-1994] Edition 10","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, November 17, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0e6f60fd9e1b4962c8d4e4c22ba797f9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
496,https://archive.lancasterseminary.edu/items/show/496,"The Seminary News, [1993-1994] Edition 11","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, December 1, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/444c022bff2dedb77dd644d82887730a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
497,https://archive.lancasterseminary.edu/items/show/497,"The Seminary News, [1993-1994] Edition 12","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, December 8, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/226479f2e63f1aa08a6472a7fcf0a6cc.pdf,,"Lancaster Theological Seminary Periodicals",1,0
498,https://archive.lancasterseminary.edu/items/show/498,"The Seminary News, [1993-1994] Edition 13","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, December 15, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e9eee9c9cbe7e67a3f8863c3bf3839ac.pdf,,"Lancaster Theological Seminary Periodicals",1,0
499,https://archive.lancasterseminary.edu/items/show/499,"The Seminary News, [1993-1994] Edition 14","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, February 9, 1994. Electronic PDF document. 8 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1994,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ab8292a34fa3b4ffab7061138ece5505.pdf,,"Lancaster Theological Seminary Periodicals",1,0
