﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
175,https://archive.lancasterseminary.edu/items/show/175,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 2 ","Digitized copy of April 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1931-1932."" Electronic PDF document. 25 pages.^^Contents: Calendar 1932 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1931 -- Purpose -- Admissions and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- The Swander Lectureship -- Student Activities -- The One Hundred and Seventh Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/175/4e0a3b53726dbf752f72ae9febb88d54.pdf,,"Lancaster Theological Seminary Periodicals",1,0
176,https://archive.lancasterseminary.edu/items/show/176,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 14 no. 1","Digitized copy of January 1943 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News Items -- The Church Year and this Practice of Preaching / Scott F. Brenner -- The Church-Related College in a Day of Crisis / Charles D. Spotts -- Our Alumni in the Chaplaincy -- Book Notices.","Reformed Church in the United States. Theological Seminary","Brenner, Scott Francis, 1903-^^Spotts, Charles Dewey","Lancaster, PA: Lancaster Theological Seminary",1943,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/176/554eadc1d057815bc5dd92eea5a5f581.pdf,,"Lancaster Theological Seminary Periodicals",1,0
177,https://archive.lancasterseminary.edu/items/show/177,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 7 no. 3","Digitized copy of July 1936 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News -- Personalia -- Preaching as Interpretation / William F. Kosman -- The Indianapolis Convention of the Student Volunteer Movement Critically Examined / Norman W. Shollenberger -- Letters to and from a Reformed Layman -- Book Notices -- Music in Colonial Pennsylvania / Mrs. Mary Horst Miller.","Reformed Church in the United States. Theological Seminary","Kosman, William F.^^Shollenberger, Norman W.^^Miller, Mary Horst","Lancaster, PA: Lancaster Theological Seminary",1936,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/177/705c8261eb7da9c7778f45a6086cc8c2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
178,https://archive.lancasterseminary.edu/items/show/178,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 7 no. 4","Digitized copy of October 1936 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News -- Necrology -- Early History of the First Reformed Church, Lancaster / Wm. J. Hinke -- Phases of the Religious Development of Buddhism / John B. Noss -- The Pastor and a Planned Program of Religious Education / F. H. Willkens -- Some Features of the Relation between the Reformed Church and the Moravian Church in America during the Colonial Period / W. N. Schwarze.","Reformed Church in the United States. Theological Seminary","Hinke, William John, 1871-1947^^Noss, John Boyer^^Willkens, F. H.^^Schwarze, William Nathaniel, 1875-1948","Lancaster, PA: Lancaster Theological Seminary",1936,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/178/363260f6ef5074d5c793736b5ecc8d33.pdf,,"Lancaster Theological Seminary Periodicals",1,0
179,https://archive.lancasterseminary.edu/items/show/179,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 7 no. 1","Digitized copy of January 1936 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 34 pages.^^Contents: To Mary in Heaven / Frederick Augustus Gast -- Seminary News Items -- Wanted-A Gospel Passion / Oswin S. Frantz -- The Founders / Clarence Nevin Heller -- Twenty-Five Years in the Christian Ministry / Lawrence E. Bair -- The Origin of the German Evangelical Synod of North America / Carl E. Schneider.","Reformed Church in the United States. Theological Seminary","Gast, Frederick Augustus^^Frantz, Oswin S.^^Heller, Clarence Nevin^^Bair, Lawrence E.^^Schneider, Carl E. (Carl Edward), 1890-1981","Lancaster, PA: Lancaster Theological Seminary",1936,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/179/1e8c972659815a9978d2208ebb5af0d7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
180,https://archive.lancasterseminary.edu/items/show/180,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 2","Digitized copy of April 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1933-1934."" Electronic PDF document. 25 pages.^^Contents: Calendar 1934 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1933 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Student Activities -- The Swander Lectureship -- The One Hundred and Ninth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/180/7b32bb88a26a6ab79086f7c74e30eec9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
181,https://archive.lancasterseminary.edu/items/show/181,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 3","Digitized copy of July 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News -- Personalia -- Religious Knowledge and What to Do With It / Professor James Moffatt, D.D. -- Modern Tendencies in Religious Thought / Theo. F. Herman.","Reformed Church in the United States. Theological Seminary","Moffatt, James, 1870-1944^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/181/8c7bbf9b0fa5dadbd477c142f2dd95f4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
182,https://archive.lancasterseminary.edu/items/show/182,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 4","Digitized copy of October 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: Seminary News Items -- Baccalaureate Sermon / George W. Richards -- John Chrysostom, The Homilist / Paul J. Dundore -- Necrology -- Book Reviews -- Library Extension Service.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Dundore, Paul J.","Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/182/8e11a37730039623ad40cc3a8d9cd106.pdf,,"Lancaster Theological Seminary Periodicals",1,0
183,https://archive.lancasterseminary.edu/items/show/183,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 1","Digitized copy of January 1935 issue, periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News -- The Social Gospel and the Christian Cultus / William F. Kosman -- The Oxford Group: Some Observations / Hobart D. McKeehan -- Reflections on the Preparation of Ministers for Our Age / George W. Richards -- ""Beyond Fundamentalism and Modernism"" / Theo. F. Herman.","Reformed Church in the United States. Theological Seminary","Kosman, William F.^^McKeehan, Hobart D., 1897-^^Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/183/8c9751dc2cf13a6041882749c3340289.pdf,,"Lancaster Theological Seminary Periodicals",1,0
184,https://archive.lancasterseminary.edu/items/show/184,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 13 no. 4","Digitized copy of October 1942 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Seminary News Items -- Some Thoughts Concerning the Historic Background of the Swiss Reformed Churches / Adolph Keller -- Religion in Education / Harold F. Hafer -- The Church of Christ in the First and Second World Wars / Nevin C. Harner -- Reenforcing the Rural Church to Meet the Present Invasions / Charles S. Schaeffer -- Necrology -- Some Recent Library Accessions.","Reformed Church in the United States. Theological Seminary","Keller, Adolph^^Hafer, Harold F.^^Harner, Nevin Cowger, 1901-1951^^Schaeffer, Charles S.","Lancaster, PA: Lancaster Theological Seminary",1942,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/184/89de9ee5659dac706ba7f3b6bf27b310.pdf,,"Lancaster Theological Seminary Periodicals",1,0
