﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
512,https://archive.lancasterseminary.edu/items/show/512,"Radical Evil and Original Sin: Kant's Doctrine of Freedom in Existential Perspective","A digital copy of the manuscript of a thesis submitted to the Division of Theological Studies in the Graduate School of Drew University in partial fulfillment of the requirements for the degree of Doctor of Philosophy. Electronic PDF document. 274 pages.","Freeman, Donald Dale "," "," Madison, NJ: Drew University",1969,"© Donald Dale Freeman; posted by permission","Kant, Immanuel, 1724-1804 ^^ Free will and determinism^^Lancaster Theological Seminary (Lancaster, Pa.)--Faculty--Works^^United Church of Christ--Clergy--Works",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=105460,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a8dd9c23720d4c83e3c30d8acab03052.pdf,,"Lancaster Theological Seminary Archives",1,0
568,https://archive.lancasterseminary.edu/items/show/568,"President's Announcement Regarding the Schaff Library","Electronic file sent to the Lancaster Theological Seminary community from President Carol Lytch on February 25, 2020. PDF document, 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Lytch, Carol E.","Lancaster, PA: Lancaster Theological Seminary",2020,"© Lancaster Theological Seminary","Theological seminaries--United States^^United Church of Christ--Periodicals","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c3371455cd684dfd9a6644883bfe8e20.pdf,,"Lancaster Theological Seminary Archives",1,0
567,https://archive.lancasterseminary.edu/items/show/567,"President's Announcement Regarding the Report of the Community Task Force on Name of the Library","Electronic file sent to the Lancaster Theological Seminary community from President Carol Lytch on November 18, 2019. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Lytch, Carol E.","Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/55df21cb9c49da722c997e5296649692.pdf,,"Lancaster Theological Seminary Archives",1,0
735,https://archive.lancasterseminary.edu/items/show/735,"Preliminary Sketch of Sculpture Shapes","A digitized copy of a drawing demonstrating a variety of shapes that could be used for the Santee Chapel sculptures. TIFF image file.","Szostalo, Wiktor
",,"Lancaster, PA: Lancaster Theological Seminary",1997,"© Wiktor Szostalo; posted by permission","Lancaster Theological Seminary (Lancaster, Pa.)","Primary Source Document","image (TIFF)",,English,,,,,,,,,,"pencil sketch on paper^^Handwritten message at top of page:

Dear Friends,
In case the reliefs were to hang under the roof supporting pillars, which may be the case with horizontal presentation I would like to propose a few shapes in addition to arched, or square from which I would choose for the final designs:
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/62b9d1e31bee0f6cae084abd72236433.tiff,,"Lancaster Theological Seminary Archives",1,0
730,https://archive.lancasterseminary.edu/items/show/730,"Preliminary Sketch of Panel ""You Are My Witnesses""","A digitized copy of a drawing for the Santee Chapel sculpture ""You Are My Witnesses."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted with permission","Bible. Luke","Primary Source Document","image (TIFF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/144695e16b99f972d75bfd2deeb276aa.tiff,,"Lancaster Theological Seminary Archives",1,0
733,https://archive.lancasterseminary.edu/items/show/733,"Preliminary Sketch of Panel ""You Are My Witnesses""
","A digitized copy of a drawing of the Santee Chapel sculpture ""You Are My Witnesses."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission","Bible. Luke","Primary Source Document","image (TIFF)",,,,,,,,,,,,"ink and pencil sketch on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3b407930265d6f3a0fa844aea06d1a40.tiff,,"Lancaster Theological Seminary Archives",1,0
736,https://archive.lancasterseminary.edu/items/show/736,"Preliminary Sketch of Panel ""Let Them Come""","A digitized copy of a drawing of the Santee Chapel sculpture ""Let Them Come."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission"," Bible. Mark",Image,"image (TIFF)",,English,,,,,,,,,,"pencil sketch on paper^^Note at top of page:

So as much as the drawing could be relatively final, the shape of the whole piece could be more or less still open to further developm. Also the expressions of particular kids can be changed ad infinitum.^^Note at bottom of page:

""Jesus with children playing with a cat""
Playful, playful, playful: bronze with color; some anatomical detail with a lot of impressionistic playfulness. See slides of my other relief.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e47d7830a40312e90424d5c21d97c0ce.tiff,,"Lancaster Theological Seminary Archives",1,0
734,https://archive.lancasterseminary.edu/items/show/734,"Preliminary Sketch of Panel ""Do as I Have Done""","A digitized copy of a drawing of the Santee Chapel sculpture ""Do as I Have Done."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission","Bible. John","Primary Source Document","image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ffff5e3e1c85f06ef86288231356255a.tiff,,"Lancaster Theological Seminary Archives",1,0
729,https://archive.lancasterseminary.edu/items/show/729,"Preliminary Sketch of Panel ""Do as I Have Done""","A digitized copy of a drawing for the Santee Chapel sculpture ""Do As I Have Done."" TIFF image file.
","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wiktor Szostalo; posted by permission
","Bible. John","Primary Source Document","image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4c932691c72f8b2459e3e86a4572f033.tiff,,"Lancaster Theological Seminary Archives",1,0
732,https://archive.lancasterseminary.edu/items/show/732,"Preliminary Sketch of Panel ""All Were Filled""","A digitized copy of a drawing for the Santee Chapel sculpture ""All Were Filled."" TIFF image file.","Szostalo, Wiktor",,"Lancaster, PA: Lancaster Theological Seminary
",1997,"© Wicktor Szostalo; posted by permission","Bible. Matthew","Primary Source Document","image (TIFF)",,,,,,,,,,,,"ink and pencil sketch on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/38efd8241584a6f6b129f657b1d35f48.tiff,,"Lancaster Theological Seminary Archives",1,0
