﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
176,https://archive.lancasterseminary.edu/items/show/176,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 14 no. 1","Digitized copy of January 1943 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News Items -- The Church Year and this Practice of Preaching / Scott F. Brenner -- The Church-Related College in a Day of Crisis / Charles D. Spotts -- Our Alumni in the Chaplaincy -- Book Notices.","Reformed Church in the United States. Theological Seminary","Brenner, Scott Francis, 1903-^^Spotts, Charles Dewey","Lancaster, PA: Lancaster Theological Seminary",1943,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/176/554eadc1d057815bc5dd92eea5a5f581.pdf,,"Lancaster Theological Seminary Periodicals",1,0
316,https://archive.lancasterseminary.edu/items/show/316,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 1","Digitized copy of January 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 54 pages.^^Contents: John Calvin Bowman / George W. Richards -- A New Professorship and a New Professor / George W. Richards -- Address at Dr. Wilson F. More's Funeral / Rev. Charles E. Creitz -- Swander and McCauley Lectures -- Seminary News Items -- Among the Alumni -- Historical Background of Contemporary Humanism (continued) / George W. Richards -- A Suggested Plan for Training in Church Membership / Geo. T. Fitz, Ed. -- Philosophy by Way of the Sciences / Theodore F. Herman -- What We Know About Jesus / Oswin S. Frantz -- The Library -- The Westward Expansion of the Reformed Church / Theodore P. Bolliger.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-^^Frantz, Oswin S.^^Creitz, Charles E.^^Fitz, George Taylor^^Bolliger, Theodore P.","Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/316/Bulletin_02-1_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
317,https://archive.lancasterseminary.edu/items/show/317,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 2","Digitized copy of April 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1930-1931"" Electronic PDF document. 23 pages.^^Contents: Calendar 1931 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1930 -- Purpose -- Admission and Examination -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- The Swander Lectureship -- Student Activities -- The One Hundred and Sixth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/317/Bulletin_02-2_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
318,https://archive.lancasterseminary.edu/items/show/318,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 3","Digitized copy of July 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Is Christian Education to Become a Science / Nevin C. Harner -- The Church of the New Testament / Dr. Hugh Thomson Kerr -- Psychology and Common Sense / Lawrence E. Bair -- In Memoriam - Dr. Elmer Rhodes Hoke -- Seminary News Items -- The Library -- Karl Barth and Professor Zerbe / Theodore F. Herman -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Herman, Theo. F. (Theodore Frederick), 1872-^^Harner, Nevin Cowger, 1901-1951^^Kerr, Hugh Thomson, 1871-1950^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/318/Bulletin_02-3_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
319,https://archive.lancasterseminary.edu/items/show/319,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 2 no. 4","Digitized copy of October 1931 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 34 pages.^^Contents: With Theologians in Germany and Switzerland / The Editor - G. W. R. -- The Security of the Church in a Changing World / Oswin S. Frantz -- Sigmund Freud / Lawrence E. Bair -- An Appreciation of the Seminary by an Alumnus -- Seminary News Items / N. C. H. -- Personalia / N. C. H. -- Book Reviews -- Necrology.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Frantz, Oswin S.^^Harner, Nevin Cowger, 1901-1951^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1931,"© Lancaster Theological Seminary^^© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical^^Periodical,"electronic document (PDF)^^electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/319/Bulletin_02-4_1931.pdf,,"Lancaster Theological Seminary Periodicals",1,0
193,https://archive.lancasterseminary.edu/items/show/193,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 1","Digitized copy of January 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 36 pages.^^Contents: In Memoriam / The Rev. Charles Bowman Schneder, D.D. -- Seminary News Items -- Reminiscences of the Theological Seminary / U. Henry Heilman, '62 -- Our Conception of Salvation as Influenced by Changing World Conditions / Paul J. Dundore, '02 -- Pain with a Purpose / Alfred Nevin Sayers, '17 -- Christian Stewardship and our Economic Order / Roland L. Rupp, '22 -- Address of German Reformed Coetus to General Washington -- A Partial List of Dr. Long's Genealogical Publications -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Heilman, U. Henry^^Dundore, Paul J.^^Sayres, Alfred Nevin^^Rupp, Roland L.","Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/193/3f11b111de8ae50fd8dcf98bfbdc7059.pdf,,"Lancaster Theological Seminary Periodicals",1,0
175,https://archive.lancasterseminary.edu/items/show/175,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 2 ","Digitized copy of April 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1931-1932."" Electronic PDF document. 25 pages.^^Contents: Calendar 1932 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1931 -- Purpose -- Admissions and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- The Swander Lectureship -- Student Activities -- The One Hundred and Seventh Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/175/4e0a3b53726dbf752f72ae9febb88d54.pdf,,"Lancaster Theological Seminary Periodicals",1,0
192,https://archive.lancasterseminary.edu/items/show/192,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 3","Digitized copy of July 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 33 pages.^^Contents: Minute on the Death of Dr. Schneder -- Seminary News Items -- Personalia -- Interpreting the Time / Lynn Harold Hough -- Jeremiah / James Clegg -- The ""Blue"" or ""Sunday"" Law -- Book Notices -- The Diaries of Dr. E. V. Gerhart / George W. Richards.","Reformed Church in the United States. Theological Seminary","Hough, Lynn Harold^^Clegg, James^^Richards, George W. (George Warren), 1869-1955","Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/192/2513d0c9c1f17ddc88e97b4d0567e3b1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
191,https://archive.lancasterseminary.edu/items/show/191,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 3 no. 4","Digitized copy of October 1932 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Morning / Professor Herbert C. Alleman, D.D. -- Baccalaureate Sermon / Nevin C. Harner -- Seminary News Items -- Necrology -- The Barthian Philosophy of History / George W. Richards -- The Meaning of History / Theodore F. Herman -- Book Reviews -- The Library.","Reformed Church in the United States. Theological Seminary","Alleman, Herbert Christian, 1868-1953^^Harner, Nevin Cowger, 1901-1951^^Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1932,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/191/e5764346e4c49cc216b0e9347b5a2d03.pdf,,"Lancaster Theological Seminary Periodicals",1,0
189,https://archive.lancasterseminary.edu/items/show/189,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 4 no. 1","Digitized copy of January 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: The Principles of the Sabbath as Interpreted by Jesus / Oswin S. Frantz -- The Place of the Church in a Program of Mental Hygiene / Lawrence E. Bair -- A Church Lottery / Thomas R. Brendle -- Seminary News Items -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Frantz, Oswin S.^^Bair, Lawrence E.^^Brendle, Thomas R. (Thomas Royce), 1889-","Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/189/f9f31863411494816557b9b3fe4f9ce1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
