﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1908,https://archive.lancasterseminary.edu/items/show/1908,"On the Way to How: Church Leaders' Attitudes on Introducing Communication as a Part of Leadership Development and Training in the Black Church","Digitized copy of a D.Min. major project by LaJeanne C. Grinnage.  116 pages.","Grinnage, LaJeanne C.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© LaJeanne C. Grinnage; posted by permission","Christian leadership--African American churches^^Communication in management",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135114,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0202fd5dbabd8ed7e6623fada48abc2f.pdf,,"DMin Major Projects",1,1
1840,https://archive.lancasterseminary.edu/items/show/1840,"Are we there?: Journeys of Faith and the Role of Racialized Trauma in Individuals Who Identify as Religiously Unaffiliated","Digitized copy of a D.Min. major project by Richelle Foreman Gunter. 93 pages.","Gunter, Richelle Foreman",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© Richelle Foreman Gunter; posted by permission","Non-church-affiliated people^^Racism--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134080,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/880b417abcc38e60a56e4ef261640324.pdf,,"DMin Major Projects",1,0
794,https://archive.lancasterseminary.edu/items/show/794,"Won't You Be My Neighbor?: Creating an Interconnected Onsite and Online Christian Community","Digitized copy of a D.Min. major project by William Hagenbuch. 161 pages.","Hagenbuch, William",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© William Hagenbuch; posted by permission","Internet in church work",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133280,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0b505cade923ade82f9499ec47a6770c.pdf,,"DMin Major Projects",1,0
369,https://archive.lancasterseminary.edu/items/show/369,"Hear Our Voices: Pastoral Care for the LGBTQ Community","Digitized copy of a D.Min. major project by Lori-Jean E. Hatch-Rivera. 110 pages.","Hatch-Rivera, Lori-Jean E.",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Lori-Jean E. Hatch-Rivera; posted by permission","Church work with gays^^Pastoral care",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132830,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3e3965baf161d1fa3a5ef74c4a20e681.pdf,,"DMin Major Projects",1,0
80,https://archive.lancasterseminary.edu/items/show/80,"Holy Fun: A Path to Church Consolidation","A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Anabel Proffitt, advisor. Electronic PDF document. 138 pages.^^Holy Fun is a playful, lighthearted, not-take-yourself-too-seriously approach to ministry that expresses itself in a rainbow of experiences which bring people together and closer to God. Drawing from Johan Huizinga, James Evans, Henri Nouwen, and Harvey Cox, the element of play is defined and placed firmly within the soul of the church and its people. Hugo Rahner, Edwin Friedman, Martin Marty and Michael Koppel laid the groundwork for the element, to 'not-take-yourself-too-seriously.' This embodied theology is further elucidated by Plato, Jurgen Moltmann, Julia Cameron and Mary Hess. The term Holy Fun seems oxymoronic. How can one have fun in the pursuit of the Holy or conversely, How can one be holy while having fun. But the idea of Holy Fun is counter-intuitive for most folks. Holy Fun does include a Theology of Fun. Although Holy Fun can be applied to all aspects of ministry including conflict management, educational approaches, outreach ministry, staffing, leadership training, mission life, and worship, its potential employment is only limited by the imagination. I have helped to consolidate four United Church of Christ congregations with Holy Fun as the vehicle of change. This path to church consolidation is presented as a case study in Holy Fun. This is not a ""how to"" program that can be completed step by step, but a philosophy of playful and lighthearted approach to all aspects of ministry that can be learned by pastors, church leaders and pew sitters and will aide congregations in their futuring together. For current information, please visit my website: www.holyfun.org.","Hess, M. Jane",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) M. Jane Hess; posted by permission","Play--Religious aspects^^Church work",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120045,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/80/1ff02c3c19bf73e3d57ce844c5fc5511.pdf,,"DMin Major Projects",1,0
1907,https://archive.lancasterseminary.edu/items/show/1907,"Towards a Culture of Consent: Helping Congregations Think More Comprehensively About Social Norms","Digitized copy of a D.Min. major project by Tamika Holder. 113 pages.","Holder, Tamika",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Tamika Holder; posted by permission","Interpersonal relations--Religious aspects--Christianity^^Touch--Religious aspects--Christianity",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135115,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/465c09e2df56853a5f81087693e0cb87.pdf,,"DMin Major Projects",1,1
24,https://archive.lancasterseminary.edu/items/show/24,"Description of Effective Pastoral Counseling with Low-Income Black American Clients","Digitized copy of dissertation submitted to the faculty in candidacy for the degree of Doctor of Ministry. 3 electronic PDF documents. 40 pages, 40 pages, 41 pages.","Hopkins, Barry Lee",,"Lancaster, PA: Lancaster Theological Seminary",1984,"(c) Barry Haopkins; posted by permission","African Americans--Pastoral counseling of^^Poor African Americans--Pastoral counseling of^^Pastoral counseling",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=66345,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/5cbfea34b9cfba298ab0595f4cd331ee.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/94f5b0f4ac53be869a7380c9f9ced2e7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/714f24182447f36cefe61f025b5e84e1.pdf",,"DMin Major Projects",1,0
1828,https://archive.lancasterseminary.edu/items/show/1828,"When Did We See You Hungry: Saving the Church by Serving the World","Digitized copy of a D.Min. major project by Daniel L. Jurman. 174 pages.","Jurman, Daniel L.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Daniel L. Jurman; posted by permission","Church work with the poor",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133888,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/194d66746d6396f3580ac0e1c28eb3ff.pdf,,"DMin Major Projects",1,1
356,https://archive.lancasterseminary.edu/items/show/356,"The Opportune Time: The Role of Hospice Volunteers in Helping Patients Deal with Guilt, Regret and Related Spiritual Issues at Ridge Valley Hospice","Digital version of a D.Min. major project by Louis E. Kuykendall, Jr. 183 pages.","Kuykendall, Louis E., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Louis E. Kuykendall, Jr.; posted by permission","Hospice care--Religious aspects^^Volunteer workers in medical care--United States--Pennsylvania",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131971,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bc60e1414606d1d8f1c5fa3ce3f94c44.pdf,,"DMin Major Projects",1,0
384,https://archive.lancasterseminary.edu/items/show/384,"Bi-vocational Ministry: What Works from the Perspective of Bi-vocational Ministers and Their Congregants","Digitized copy of a D.Min. major project by Daniel Jon Lundquist. 248 pages.","Lundquist, Daniel Jon",,"Lancaster, PA: Lancaster Theological Seminary^^Lancaster, PA: Lancaster Theological Seminary",2019,"© Daniel Jon Lundquist; posted by permission","Clergy--Appointment, call, and election^^United Church of Christ--Clergy",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132979,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c38f62dbb80b0238296526ecd6cc05da.pdf,,"DMin Major Projects",1,0
