﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
421,https://archive.lancasterseminary.edu/items/show/421,"The Seminary News, 1992-1993 Edition 8","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, November 13, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0061b37ca2137ad434c6c3b14e7d05a8.pdf,,"Lancaster Theological Seminary Periodicals",1,0
420,https://archive.lancasterseminary.edu/items/show/420,"The Seminary News, 1992-1993 Edition 7","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, November 6, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/282232eb7e2336a54d723a42b5d113ff.pdf,,"Lancaster Theological Seminary Periodicals",1,0
419,https://archive.lancasterseminary.edu/items/show/419,"The Seminary News, 1992-1993 Edition 6","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, October 30, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f6a1e0668937344aea4d85a638d9b8d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
418,https://archive.lancasterseminary.edu/items/show/418,"The Seminary News, 1992-1993 Edition 5","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, October 23, 1992. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bf538d891c16d08c816a5ad2a65deaba.pdf,,"Lancaster Theological Seminary Periodicals",1,0
441,https://archive.lancasterseminary.edu/items/show/441,"The Seminary News, 1992-1993 Edition 4","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, October 16, 1992. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/1082f82d421f3761625cfc98228d8f6c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
440,https://archive.lancasterseminary.edu/items/show/440,"The Seminary News, 1992-1993 Edition 3","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, October 9, 1992. Electronic PDF document. 6 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1992,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/eab40d5b9a34a32deda205cf6b937589.pdf,,"Lancaster Theological Seminary Periodicals",1,0
438,https://archive.lancasterseminary.edu/items/show/438,"The Seminary News, 1992-1993 Edition 25","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, May 7, 1993. Electronic PDF document. 4 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a36b67e705ea46b052f6021e1da3c1b6.pdf,,"Lancaster Theological Seminary Periodicals",1,0
437,https://archive.lancasterseminary.edu/items/show/437,"The Seminary News, 1992-1993 Edition 24","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, April 30, 1993. Electronic PDF document. 8 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals
^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19200e4132b97d74ac3783e2495b64d9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
436,https://archive.lancasterseminary.edu/items/show/436,"The Seminary News, 1992-1993 Edition 23","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, April 23, 1993. Electronic PDF document. 6 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/549e1907e53b25d9f571fab2df63a72b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
435,https://archive.lancasterseminary.edu/items/show/435,"The Seminary News, 1992-1993 Edition 22","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Friday, April 16, 1993. Electronic PDF document. 8 pages","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26b4d769867ffb825dc7084446d9fd31.pdf,,"Lancaster Theological Seminary Periodicals",1,0
