﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1011,https://archive.lancasterseminary.edu/items/show/1011,"The Seminarian April 29, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 2 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ddb47b71877b62dd5a143129d1b16f2e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1010,https://archive.lancasterseminary.edu/items/show/1010,"The Seminarian April 8, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f56edce1febd53b3d1f60e4038c2f033.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1009,https://archive.lancasterseminary.edu/items/show/1009,"The Seminarian March 4, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ac8e874cc1b2cbd8c8a384fc25340266.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1008,https://archive.lancasterseminary.edu/items/show/1008,"The Seminarian February 18, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 2 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/12f41f50020b0f31376f41f23d529fba.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1007,https://archive.lancasterseminary.edu/items/show/1007,"The Seminarian January 21, 1957","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 2 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1957,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/341710aa1492562543fa5cfca9e75373.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1006,https://archive.lancasterseminary.edu/items/show/1006,"The Seminarian December 21, 1956","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 4 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/63fab42fa96ed26786b1b04ef6ce869d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1005,https://archive.lancasterseminary.edu/items/show/1005,"The Seminarian December 7, 1956","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a130ceca84bba5ae06cd0dd835c0fe15.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1004,https://archive.lancasterseminary.edu/items/show/1004,"The Seminarian November 19, 1956","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals  ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4486c45c90b3827497b561721baf4139.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1003,https://archive.lancasterseminary.edu/items/show/1003,"The Seminarian November 5, 1956","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2d698f935b1fca89103fcd400b9e057f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1002,https://archive.lancasterseminary.edu/items/show/1002,"The Seminarian October 1, 1956","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7342ae6f15ef508e089400cc108df11a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
