﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1001,https://archive.lancasterseminary.edu/items/show/1001,"The Seminarian September 17, 1956","Digitized copy of a newsletter for faculty, students, and staff of the Theological Seminary of the Evangelical and Reformed Church. Published during the academic year. Electronic PDF document. 6 pages. ","Theological Seminary of the Evangelical and Reformed Church",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church^^Lancaster, PA: Lancaster Theological Seminary",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries — Periodicals ^^Theological Seminary of the Evangelical and Reformed Church -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/10eb220d9fa0e7dbd2810e095e9901d1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
999,https://archive.lancasterseminary.edu/items/show/999,"The Seminarian May 17, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 7 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/42853a89ac088e1f3502e7e2e35c644e.pdf,,"Lancaster Theological Seminary Periodicals",1,0
998,https://archive.lancasterseminary.edu/items/show/998,"The Seminarian May 7, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary ",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8c9b1a2a1111a8a5edf3991d2ef5544.pdf,,"Lancaster Theological Seminary Periodicals",1,0
997,https://archive.lancasterseminary.edu/items/show/997,"The Seminarian April 23, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f3ebcac871adbc41e124c826f75a37e0.pdf,,"Lancaster Theological Seminary Periodicals",1,0
996,https://archive.lancasterseminary.edu/items/show/996,"The Seminarian April 9, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals  ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/777a93e7abf30af7fdd184e3aec62cc1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
995,https://archive.lancasterseminary.edu/items/show/995,"The Seminarian March 26, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 5 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0aa55649ab766bc13ea321ba912dbb23.pdf,,"Lancaster Theological Seminary Periodicals",1,0
994,https://archive.lancasterseminary.edu/items/show/994,"The Seminarian March 5, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary ",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/07ab8ce7b17c98b0d301fc58cdd6149b.pdf,,"Lancaster Theological Seminary Periodicals",1,0
993,https://archive.lancasterseminary.edu/items/show/993,"The Seminarian February 20, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 4 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5ff022fb756ebae0fee2bfb8c7b877e2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
992,https://archive.lancasterseminary.edu/items/show/992,"The Seminarian February 6, 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary ",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals^^ Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d7685adc1af8b144e9b5987b6fa7e71a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
991,https://archive.lancasterseminary.edu/items/show/991,"The Seminarian January 23. 1956","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","Theological Seminary Lancaster, Penna.",,"Lancaster, PA: Lancaster Theological Seminary ",1956,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0680e3802aa8cca8778a72598d2054d5.pdf,,"Lancaster Theological Seminary Periodicals",1,0
